sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-02-21T15:09:45;44.88;41.05;53.58;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:12:28;44.44;40.68;50.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:14:54;55.28;40.81;88.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:17:23;45.14;40.48;63.46;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:20:16;45.25;40.47;59.15;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:22:42;44.14;40.27;50.66;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:33:16;43.64;40.15;48.04;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:35:56;44.07;40.85;52.94;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:41:33;43.41;39.78;58.05;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:47:20;44.39;41.21;54.99;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:52:30;45.25;40.67;53.41;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:57:46;44.26;39.31;60.50;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:00:27;45.69;40.36;60.25;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:03:32;43.94;40.34;49.65;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:06:24;43.22;40.13;57.38;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:11:48;45.30;40.40;61.19;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:14:34;44.36;40.91;52.60;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:19:58;43.74;40.71;47.27;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:22:36;44.41;41.13;50.07;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:27:40;46.26;40.55;59.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:32:48;45.04;40.46;57.23;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:35:21;44.00;40.67;50.66;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:37:52;43.85;40.70;50.15;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:40:23;44.34;40.24;51.21;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:42:54;45.86;39.87;67.64;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:45:21;44.92;40.86;63.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:47:54;43.40;40.08;49.04;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:50:30;44.81;41.18;51.65;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:52:58;44.24;39.97;54.49;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:55:24;48.40;40.30;69.27;;
72028;Laerm;59781;52.090;5.030;2023-02-21T16:58:00;44.09;40.39;49.47;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:00:29;44.27;40.73;49.20;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:02:55;43.88;40.41;49.38;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:05:21;43.76;40.26;58.31;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:07:49;45.02;41.19;56.01;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:10:18;45.37;40.41;53.38;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:12:44;44.19;40.57;54.28;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:15:11;44.71;41.01;57.91;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:17:39;44.23;40.19;52.93;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:20:07;48.57;40.42;65.56;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:22:33;44.57;41.10;65.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:24:59;44.20;40.45;53.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:27:26;43.72;40.39;48.40;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:29:51;46.02;40.05;68.10;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:32:17;49.61;40.11;77.41;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:34:44;43.53;40.19;50.34;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:37:10;43.41;39.83;61.40;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:39:36;43.26;39.86;55.98;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:42:02;43.73;39.81;49.56;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:44:28;43.90;40.16;47.24;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:46:56;43.81;40.00;50.97;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:49:26;43.55;40.37;47.79;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:51:53;44.93;39.57;58.49;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:54:23;43.16;39.58;47.26;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:56:49;43.13;40.05;48.35;;
72028;Laerm;59781;52.090;5.030;2023-02-21T17:59:17;43.46;39.94;58.30;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:01:43;43.01;39.78;46.75;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:04:10;43.24;39.60;50.42;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:06:39;47.62;39.38;76.00;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:09:05;43.41;40.02;53.62;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:11:32;43.25;39.65;47.37;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:14:02;43.32;39.58;57.68;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:16:28;43.45;39.52;48.96;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:18:54;43.49;40.11;58.63;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:21:19;42.65;39.50;47.66;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:23:48;49.27;39.17;80.53;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:26:15;43.73;40.04;49.57;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:28:41;42.93;39.46;52.68;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:31:07;42.59;39.95;49.53;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:33:32;43.02;39.53;50.35;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:35:58;43.73;39.98;52.29;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:38:26;43.34;39.58;47.66;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:40:52;43.94;40.25;56.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:43:23;43.76;39.46;58.31;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:45:51;43.46;39.71;53.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:48:19;43.09;39.43;49.65;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:50:46;42.66;39.74;48.31;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:53:13;43.13;39.37;48.44;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:55:40;43.24;39.64;58.44;;
72028;Laerm;59781;52.090;5.030;2023-02-21T18:58:07;42.58;39.15;59.58;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:00:35;42.77;39.44;49.02;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:03:04;44.53;39.20;54.63;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:05:32;47.03;38.68;64.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:08:00;43.47;39.13;57.39;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:10:28;42.44;39.16;48.38;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:12:54;42.16;39.01;46.60;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:15:24;43.05;38.60;48.76;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:20:38;42.41;38.58;47.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:23:06;42.69;38.95;48.62;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:25:32;42.63;38.82;52.96;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:27:57;47.98;39.30;58.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:30:29;42.31;38.78;57.44;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:32:59;41.97;38.40;61.57;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:35:28;42.45;38.83;47.35;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:37:56;42.26;39.50;46.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:40:24;41.98;38.78;51.60;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:42:51;42.12;38.54;46.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:45:18;42.25;39.04;49.34;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:47:45;42.59;39.12;50.62;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:50:12;42.97;38.98;49.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:52:38;41.81;39.17;50.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:55:06;42.08;38.81;50.64;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:57:32;42.56;39.10;50.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T19:59:58;42.62;38.61;48.00;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:02:24;42.44;39.34;46.20;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:04:50;42.08;39.56;47.38;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:07:16;42.16;39.52;54.54;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:09:43;42.18;39.00;47.01;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:12:12;41.87;38.86;45.91;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:14:38;41.91;38.81;48.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:17:04;42.02;38.92;46.13;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:19:29;42.12;38.68;45.61;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:21:56;41.95;38.64;49.72;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:24:22;41.86;38.62;46.27;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:26:52;41.55;38.63;53.20;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:29:20;41.70;38.37;49.32;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:31:46;41.29;38.34;49.77;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:34:12;41.44;38.38;56.85;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:36:41;41.21;38.38;48.42;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:39:24;43.01;38.35;50.03;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:42:00;42.33;38.61;50.18;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:44:32;45.14;38.53;61.11;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:46:59;42.74;38.77;50.57;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:49:24;41.44;38.42;46.63;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:51:50;43.48;39.33;50.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:54:19;41.70;38.93;46.99;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:56:53;41.91;38.24;50.85;;
72028;Laerm;59781;52.090;5.030;2023-02-21T20:59:32;41.62;38.89;47.94;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:02:00;41.80;38.57;49.09;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:04:31;41.03;38.40;45.63;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:07:04;41.93;38.57;47.28;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:09:31;40.44;37.90;44.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:12:04;40.36;38.09;44.07;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:14:36;41.20;38.24;49.09;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:17:04;41.62;38.86;46.07;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:19:31;41.56;38.54;49.25;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:22:01;56.22;38.42;71.89;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:24:26;41.81;38.71;47.03;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:26:52;41.49;38.12;45.25;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:29:19;41.33;38.35;48.18;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:31:52;40.84;37.98;45.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:34:21;41.72;37.86;46.27;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:36:53;40.70;37.89;46.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:39:20;41.77;37.92;50.72;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:42:00;40.69;38.00;45.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:44:31;42.00;37.96;47.30;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:46:58;40.40;38.01;46.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:49:30;40.30;37.70;44.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:51:58;41.12;37.77;58.24;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:54:26;40.90;37.72;46.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:56:57;40.39;37.56;46.45;;
72028;Laerm;59781;52.090;5.030;2023-02-21T21:59:24;40.16;36.90;55.66;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:01:52;40.40;37.35;46.38;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:04:23;40.76;37.52;48.93;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:06:53;40.87;36.82;47.57;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:09:20;40.56;37.46;48.78;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:11:48;40.40;37.30;49.34;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:14:18;40.57;37.59;44.60;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:16:47;40.34;37.22;45.87;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:19:15;39.98;37.39;45.93;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:21:41;39.53;36.77;45.03;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:24:11;39.65;37.56;44.77;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:26:42;40.10;37.48;46.11;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:29:11;40.05;37.24;44.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:31:49;39.57;37.07;45.56;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:34:16;39.82;37.21;45.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:36:54;40.29;36.93;47.70;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:39:21;40.11;36.86;51.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:41:47;41.68;37.39;58.39;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:44:13;39.46;37.11;44.06;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:46:43;39.76;37.17;46.14;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:49:10;39.56;36.90;45.56;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:51:37;39.71;37.16;44.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:54:04;40.61;37.05;60.24;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:56:31;39.74;36.87;43.95;;
72028;Laerm;59781;52.090;5.030;2023-02-21T22:59:04;39.83;36.83;56.51;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:01:34;39.95;36.98;53.04;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:03:59;39.36;36.94;59.17;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:06:44;41.48;37.21;66.51;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:09:12;41.75;36.83;62.07;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:11:48;44.67;36.76;69.33;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:14:14;41.79;37.10;63.59;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:16:41;39.72;36.72;59.58;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:19:08;39.49;37.22;44.74;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:21:42;39.87;37.08;48.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:24:08;39.46;37.02;44.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:26:37;39.24;36.90;47.99;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:29:15;39.32;37.07;51.93;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:31:41;39.05;37.08;41.59;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:34:08;41.30;37.05;62.05;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:36:35;39.73;36.83;48.33;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:39:06;39.85;36.75;54.05;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:41:38;38.88;36.71;53.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:44:11;39.42;36.81;43.57;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:46:41;38.98;36.31;48.61;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:49:09;39.21;36.73;49.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:51:37;38.75;36.91;42.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:54:03;39.32;36.82;43.84;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:56:31;39.20;36.60;49.42;;
72028;Laerm;59781;52.090;5.030;2023-02-21T23:58:57;39.73;36.54;51.38;;
