sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:52:33;7.13;7.13;7.13;6.92;59.92;59.92;59.91;59.77;52.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:54:59;5.57;5.57;5.57;5.41;46.82;46.81;46.81;46.70;41.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:57:25;5.00;5.00;5.00;4.86;42.04;42.04;42.03;41.93;37.08;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:59:51;5.02;5.02;5.02;4.88;42.22;42.22;42.22;42.11;37.24;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:02:16;5.17;5.17;5.17;5.03;43.51;43.51;43.51;43.40;38.38;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:04:42;6.04;6.04;6.04;5.86;50.76;50.76;50.75;50.63;44.77;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:07:08;6.19;6.19;6.19;6.01;52.05;52.04;52.04;51.91;45.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:09:34;5.39;5.39;5.39;5.23;45.29;45.28;45.28;45.17;39.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:12:00;5.54;5.54;5.54;5.39;46.61;46.61;46.61;46.49;41.11;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:14:27;4.71;4.71;4.71;4.58;39.62;39.62;39.62;39.52;34.95;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:16:52;5.40;5.40;5.40;5.24;45.39;45.39;45.38;45.27;40.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:19:18;6.45;6.45;6.45;6.26;54.22;54.22;54.21;54.08;47.82;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:21:44;5.55;5.55;5.55;5.39;46.65;46.65;46.64;46.53;41.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:24:12;4.78;4.78;4.78;4.64;40.16;40.15;40.15;40.05;35.42;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:26:38;4.52;4.52;4.52;4.39;38.03;38.03;38.03;37.93;33.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:29:04;5.02;5.02;5.02;4.88;42.21;42.21;42.21;42.10;37.23;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:31:33;5.34;5.34;5.34;5.19;44.91;44.91;44.91;44.80;39.62;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:34:03;5.38;5.38;5.38;5.22;45.22;45.22;45.21;45.10;39.89;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:36:36;5.02;5.02;5.02;4.87;42.19;42.19;42.18;42.08;37.21;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:39:05;4.52;4.52;4.52;4.39;37.98;37.98;37.97;37.88;33.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:41:35;5.05;5.05;5.05;4.90;42.44;42.44;42.44;42.33;37.44;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:44:09;4.56;4.56;4.56;4.43;38.38;38.38;38.38;38.28;33.85;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:46:37;4.32;4.32;4.32;4.20;36.33;36.33;36.33;36.24;32.05;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:49:03;4.52;4.52;4.52;4.39;37.99;37.99;37.99;37.89;33.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:51:29;4.43;4.43;4.43;4.30;37.21;37.21;37.21;37.11;32.82;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:53:56;4.11;4.11;4.11;3.99;34.52;34.52;34.52;34.43;30.45;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:56:22;4.11;4.11;4.11;3.99;34.54;34.54;34.54;34.45;30.47;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T08:58:49;4.06;4.06;4.06;3.94;34.13;34.13;34.13;34.05;30.11;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:01:16;3.96;3.96;3.96;3.85;33.28;33.28;33.28;33.20;29.36;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:03:42;4.13;4.13;4.13;4.01;34.72;34.72;34.72;34.63;30.62;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:06:07;3.98;3.98;3.98;3.86;33.43;33.43;33.43;33.34;29.49;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:08:34;3.88;3.88;3.88;3.77;32.64;32.64;32.64;32.56;28.79;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:11:00;4.08;4.08;4.08;3.96;34.31;34.31;34.31;34.22;30.26;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:13:26;3.51;3.51;3.51;3.41;29.50;29.50;29.50;29.43;26.02;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:15:52;3.62;3.62;3.62;3.52;30.43;30.43;30.43;30.35;26.84;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:18:18;3.86;3.86;3.86;3.75;32.43;32.43;32.43;32.35;28.61;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:20:43;3.95;3.95;3.95;3.84;33.20;33.20;33.19;33.11;29.28;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:23:09;3.83;3.83;3.83;3.72;32.17;32.16;32.16;32.08;28.37;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:25:35;3.51;3.51;3.51;3.41;29.52;29.52;29.51;29.44;26.04;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:28:02;3.90;3.90;3.90;3.79;32.78;32.78;32.78;32.70;28.92;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:30:28;3.78;3.78;3.78;3.67;31.76;31.76;31.76;31.68;28.02;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:32:54;4.08;4.08;4.08;3.97;34.32;34.32;34.31;34.23;30.27;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:35:21;3.88;3.88;3.88;3.77;32.65;32.64;32.64;32.56;28.79;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:37:47;4.00;4.00;4.00;3.88;33.60;33.59;33.59;33.51;29.63;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:42:48;3.64;3.64;3.64;3.54;30.62;30.62;30.61;30.54;27.01;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:45:16;4.13;4.13;4.13;4.01;34.73;34.73;34.73;34.64;30.64;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:47:43;3.68;3.68;3.68;3.58;30.94;30.94;30.94;30.86;27.29;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:50:18;3.59;3.59;3.59;3.49;30.22;30.22;30.22;30.15;26.66;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:52:50;3.60;3.60;3.60;3.49;30.24;30.24;30.24;30.17;26.68;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:55:21;3.55;3.55;3.55;3.45;29.87;29.87;29.86;29.79;26.34;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T09:57:54;3.66;3.66;3.66;3.55;30.74;30.74;30.74;30.66;27.11;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:00:32;3.67;3.67;3.67;3.57;30.88;30.88;30.88;30.81;27.24;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:05:53;3.50;3.50;3.50;3.40;29.43;29.43;29.43;29.35;25.96;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:14:01;3.39;3.39;3.39;3.29;28.51;28.51;28.51;28.44;25.15;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:16:42;3.26;3.26;3.26;3.17;27.41;27.41;27.41;27.34;24.18;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:19:20;3.10;3.10;3.10;3.01;26.09;26.08;26.08;26.02;23.01;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:21:54;3.22;3.22;3.22;3.13;27.06;27.06;27.06;26.99;23.87;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:24:21;3.06;3.06;3.06;2.98;25.75;25.75;25.75;25.69;22.71;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:26:53;3.10;3.10;3.10;3.01;26.03;26.03;26.03;25.97;22.96;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:29:38;3.31;3.31;3.31;3.21;27.82;27.82;27.82;27.75;24.54;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:32:11;2.93;2.93;2.93;2.84;24.60;24.60;24.60;24.54;21.70;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:34:38;3.23;3.23;3.23;3.14;27.20;27.20;27.20;27.13;23.99;0.45
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:37:26;3.46;3.46;3.46;3.36;29.07;29.07;29.07;29.00;25.65;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:40:03;3.09;3.09;3.09;3.00;25.97;25.97;25.97;25.91;22.91;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:42:44;3.29;3.29;3.29;3.19;27.64;27.64;27.64;27.57;24.38;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:45:15;3.17;3.17;3.17;3.08;26.68;26.68;26.68;26.61;23.53;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:47:54;3.36;3.36;3.36;3.26;28.23;28.23;28.23;28.16;24.90;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:53:31;3.86;3.86;3.86;3.75;32.49;32.49;32.48;32.40;28.66;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T10:58:56;3.31;3.31;3.31;3.22;27.86;27.86;27.85;27.79;24.57;0.45
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:01:30;3.53;3.53;3.53;3.43;29.68;29.68;29.68;29.61;26.18;0.45
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:06:44;3.42;3.42;3.42;3.33;28.78;28.78;28.78;28.71;25.38;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:09:23;3.45;3.45;3.45;3.35;28.97;28.97;28.97;28.90;25.55;0.45
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:14:41;3.01;3.01;3.01;2.92;25.31;25.31;25.31;25.25;22.33;0.45
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:17:20;3.16;3.16;3.16;3.07;26.56;26.56;26.55;26.49;23.42;0.44
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:22:23;3.03;3.03;3.03;2.94;25.48;25.48;25.48;25.41;22.47;0.45
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:30:23;2.69;2.69;2.69;2.61;22.59;22.58;22.58;22.53;19.92;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:32:51;2.98;2.98;2.98;2.89;25.04;25.04;25.04;24.97;22.08;0.45
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:35:22;3.12;3.12;3.12;3.03;26.21;26.21;26.21;26.14;23.12;0.45
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:38:03;3.84;3.84;3.84;3.73;32.28;32.27;32.27;32.19;28.47;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:40:41;4.03;4.03;4.03;3.92;33.89;33.89;33.88;33.80;29.89;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:43:28;3.82;3.82;3.82;3.71;32.11;32.11;32.11;32.03;28.33;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:51:42;4.22;4.22;4.22;4.10;35.48;35.47;35.47;35.38;31.29;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:54:14;4.52;4.52;4.52;4.39;37.97;37.97;37.96;37.87;33.49;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T11:56:43;3.79;3.79;3.79;3.68;31.83;31.83;31.83;31.75;28.08;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T12:19:38;3.09;3.09;3.09;3.01;26.02;26.01;26.01;25.95;22.95;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T12:25:24;2.41;2.41;2.41;2.34;20.29;20.29;20.29;20.24;17.90;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T12:33:43;2.97;2.97;2.97;2.88;24.95;24.95;24.94;24.88;22.00;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T12:36:23;2.28;2.28;2.28;2.22;19.19;19.19;19.19;19.14;16.93;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T12:47:22;2.87;2.87;2.87;2.79;24.16;24.16;24.16;24.10;21.31;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T12:52:32;2.76;2.76;2.76;2.68;23.17;23.17;23.17;23.11;20.44;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T12:55:12;3.29;3.29;3.29;3.20;27.69;27.69;27.69;27.62;24.43;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T12:57:53;2.35;2.35;2.35;2.28;19.73;19.73;19.73;19.68;17.40;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:00:35;2.70;2.70;2.70;2.62;22.67;22.67;22.66;22.61;19.99;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:03:21;2.53;2.53;2.53;2.46;21.26;21.26;21.26;21.20;18.75;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:06:11;2.58;2.58;2.58;2.51;21.73;21.73;21.73;21.68;19.17;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:09:14;2.45;2.45;2.45;2.38;20.61;20.61;20.61;20.56;18.18;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:17:21;3.67;3.67;3.67;3.57;30.85;30.85;30.85;30.77;27.22;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:20:07;3.45;3.45;3.45;3.35;28.99;28.99;28.98;28.91;25.57;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:22:40;3.41;3.41;3.41;3.31;28.65;28.65;28.64;28.57;25.27;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:28:22;6.48;6.48;6.48;6.30;54.48;54.48;54.48;54.34;48.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:31:02;6.63;6.63;6.63;6.44;55.78;55.77;55.77;55.63;49.20;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:33:37;3.88;3.88;3.88;3.77;32.66;32.66;32.65;32.57;28.81;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:39:19;3.55;3.55;3.55;3.45;29.82;29.81;29.81;29.74;26.30;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:41:55;3.28;3.28;3.28;3.18;27.55;27.55;27.55;27.48;24.30;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:44:32;3.64;3.64;3.64;3.54;30.62;30.62;30.62;30.54;27.01;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:47:16;3.93;3.93;3.93;3.82;33.03;33.03;33.03;32.95;29.14;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:49:47;3.35;3.35;3.35;3.26;28.21;28.20;28.20;28.13;24.88;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T13:57:40;2.80;2.80;2.80;2.72;23.58;23.57;23.57;23.51;20.79;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T14:10:53;6.16;6.16;6.16;5.98;51.78;51.78;51.78;51.65;45.68;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T14:24:01;15.39;15.18;13.51;10.90;92.37;92.32;92.02;89.47;75.46;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T14:26:50;8.25;8.21;7.89;7.25;62.40;62.39;62.33;61.75;53.92;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T14:29:35;5.98;5.98;5.98;5.81;50.30;50.29;50.29;50.17;44.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T14:39:42;6.51;6.51;6.51;6.32;54.71;54.71;54.71;54.57;48.26;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T14:47:48;7.50;7.50;7.50;7.29;63.10;63.10;63.10;62.94;55.66;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:04:38;5.42;5.42;5.42;5.27;45.60;45.60;45.60;45.48;40.22;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:07:22;5.40;5.40;5.40;5.25;45.40;45.39;45.39;45.28;40.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:10:09;5.54;5.54;5.54;5.38;46.59;46.59;46.58;46.47;41.09;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:12:49;7.36;7.36;7.36;7.15;61.87;61.87;61.87;61.71;54.57;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:15:28;5.76;5.76;5.76;5.60;48.47;48.47;48.46;48.34;42.75;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:17:58;5.03;5.03;5.03;4.89;42.30;42.30;42.30;42.20;37.31;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:20:35;5.96;5.96;5.96;5.79;50.09;50.09;50.09;49.96;44.19;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:25:34;5.61;5.61;5.61;5.45;47.15;47.15;47.14;47.03;41.59;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:28:01;6.02;6.02;6.02;5.85;50.65;50.65;50.65;50.52;44.68;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:30:37;6.46;6.46;6.46;6.28;54.34;54.34;54.33;54.20;47.93;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:33:06;5.76;5.76;5.76;5.59;48.40;48.40;48.40;48.28;42.69;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:35:41;5.76;5.76;5.76;5.60;48.44;48.44;48.44;48.32;42.73;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:38:21;6.22;6.22;6.22;6.04;52.27;52.27;52.27;52.14;46.11;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:41:12;6.47;6.47;6.47;6.29;54.44;54.44;54.44;54.30;48.02;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:43:53;6.32;6.32;6.32;6.14;53.18;53.17;53.17;53.04;46.90;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:46:24;6.98;6.98;6.98;6.78;58.71;58.71;58.71;58.56;51.79;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:48:59;7.74;7.74;7.74;7.52;65.04;65.04;65.04;64.88;57.37;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:51:28;7.43;7.43;7.43;7.22;62.46;62.46;62.45;62.30;55.09;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:54:20;6.28;6.28;6.28;6.10;52.77;52.77;52.76;52.63;46.55;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T15:59:32;6.52;6.52;6.52;6.34;54.83;54.83;54.83;54.69;48.37;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:04:36;6.28;6.28;6.28;6.10;52.77;52.77;52.76;52.63;46.54;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:07:13;8.03;8.03;8.03;7.80;67.50;67.50;67.49;67.32;59.54;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:09:47;7.38;7.38;7.38;7.17;62.01;62.01;62.01;61.85;54.70;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:12:25;7.66;7.66;7.66;7.45;64.45;64.45;64.44;64.28;56.85;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:17:44;9.04;9.04;9.04;8.78;75.99;75.99;75.98;75.80;67.03;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:20:26;11.11;11.11;11.11;10.79;93.41;93.40;93.40;93.17;82.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:28:47;10.00;10.00;10.00;9.72;84.12;84.12;84.12;83.91;74.20;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:31:23;10.09;10.09;10.09;9.81;84.88;84.88;84.87;84.66;74.87;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:33:50;9.31;9.31;9.31;9.04;78.28;78.27;78.27;78.08;69.04;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:36:17;9.17;9.17;9.17;8.91;77.12;77.12;77.11;76.92;68.03;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:38:49;9.84;9.84;9.84;9.56;82.77;82.77;82.76;82.56;73.01;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:41:14;10.44;10.44;10.44;10.14;87.77;87.77;87.76;87.54;77.42;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:43:40;9.85;9.85;9.85;9.57;82.80;82.80;82.79;82.59;73.03;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:46:06;8.66;8.66;8.66;8.41;72.82;72.82;72.82;72.64;64.23;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:48:32;8.58;8.58;8.58;8.34;72.16;72.16;72.16;71.98;63.65;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:51:02;8.24;8.24;8.24;8.01;69.30;69.30;69.29;69.12;61.12;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:53:31;7.80;7.80;7.80;7.58;65.61;65.61;65.61;65.44;57.87;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:55:58;7.18;7.18;7.18;6.98;60.40;60.40;60.39;60.24;53.28;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T16:58:31;7.87;7.87;7.87;7.64;66.16;66.16;66.16;65.99;58.36;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:01:02;6.35;6.35;6.35;6.17;53.37;53.37;53.36;53.23;47.07;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:03:31;6.77;6.77;6.77;6.58;56.96;56.95;56.95;56.81;50.24;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:05:57;6.59;6.59;6.59;6.40;55.43;55.43;55.42;55.29;48.89;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:08:25;6.86;6.86;6.86;6.67;57.71;57.71;57.71;57.56;50.90;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:10:51;7.57;7.57;7.57;7.35;63.63;63.63;63.63;63.47;56.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:13:17;8.65;8.65;8.65;8.40;72.71;72.71;72.71;72.53;64.14;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:15:43;8.38;8.38;8.38;8.14;70.47;70.47;70.47;70.29;62.16;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:18:08;9.86;9.86;9.86;9.58;82.94;82.94;82.93;82.73;73.16;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:20:34;9.78;9.78;9.78;9.51;82.27;82.26;82.26;82.06;72.56;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:23:00;9.08;9.08;9.08;8.82;76.32;76.32;76.31;76.13;67.32;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:25:26;9.21;9.21;9.21;8.95;77.42;77.42;77.41;77.22;68.29;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:27:52;8.57;8.57;8.57;8.32;72.03;72.03;72.02;71.85;63.54;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:30:18;8.67;8.67;8.67;8.42;72.88;72.88;72.88;72.70;64.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:32:46;8.96;8.96;8.96;8.71;75.34;75.34;75.34;75.15;66.46;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:35:12;9.55;9.55;9.55;9.28;80.27;80.27;80.27;80.07;70.81;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:37:42;9.36;9.36;9.36;9.10;78.74;78.74;78.73;78.54;69.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:40:09;8.93;8.93;8.93;8.68;75.09;75.09;75.08;74.90;66.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:42:35;8.32;8.32;8.32;8.09;69.99;69.99;69.99;69.81;61.74;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:45:01;9.08;9.08;9.08;8.82;76.36;76.35;76.35;76.16;67.35;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:47:28;9.05;9.05;9.05;8.79;76.10;76.10;76.09;75.91;67.13;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:49:53;9.17;9.17;9.17;8.91;77.13;77.13;77.12;76.93;68.03;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:52:19;8.65;8.65;8.65;8.41;72.75;72.75;72.74;72.56;64.17;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:54:45;9.61;9.61;9.61;9.33;80.78;80.78;80.77;80.57;71.25;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:57:11;10.67;10.67;10.67;10.36;89.69;89.68;89.68;89.46;79.11;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T17:59:38;9.34;9.34;9.34;9.07;78.50;78.50;78.49;78.30;69.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T18:02:04;13.78;13.78;13.78;13.39;115.86;115.85;115.85;115.56;102.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T18:04:30;16.12;16.12;16.12;15.66;135.54;135.54;135.53;135.19;119.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T18:06:56;15.09;15.09;15.09;14.66;126.90;126.90;126.89;126.58;111.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T18:09:22;17.98;17.98;17.98;17.47;151.20;151.20;151.19;150.81;133.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T18:11:48;13.49;13.49;13.49;13.11;113.46;113.46;113.45;113.17;100.08;0.52
