sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:32:46;13.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:35:19;12.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:37:48;12.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:40:17;12.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:42:49;12.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:45:17;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:47:45;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:50:18;12.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:52:46;12.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:55:15;11.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:57:45;11.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:00:15;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:02:45;11.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:05:12;11.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:07:39;11.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:10:07;11.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:12:34;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:15:02;11.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:17:30;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:19:58;10.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:22:25;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:24:52;10.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:27:20;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:29:47;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:32:14;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:34:43;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:37:10;10.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:39:38;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:42:05;10.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:44:32;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:47:02;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:49:32;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:52:00;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:54:27;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:56:55;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T17:59:22;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:01:52;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:04:20;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:06:49;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:09:18;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:11:47;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:14:15;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:16:42;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:19:10;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:21:37;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:24:06;8.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:26:35;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:29:02;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:31:30;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:33:57;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:36:24;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:38:51;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:41:20;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:43:50;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:46:19;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:48:48;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:51:18;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:53:46;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:56:16;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T18:58:44;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:01:13;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:03:41;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:06:11;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:08:39;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:11:07;7.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:13:34;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:16:01;7.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:18:30;7.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:20:59;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:23:26;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:25:54;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:28:22;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:30:53;7.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:33:20;7.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:35:51;7.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:38:18;7.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:40:45;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:43:12;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:45:40;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:48:08;7.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:50:35;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:53:04;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:55:31;6.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T19:57:58;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:00:31;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:02:58;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:05:25;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:07:53;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:10:21;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:12:50;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:15:17;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:17:44;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:20:13;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:22:40;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:25:08;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:27:36;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:30:04;6.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:32:31;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:34:58;6.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:37:26;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:39:56;6.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:42:24;6.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:44:52;5.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:47:20;5.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:49:47;5.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:52:15;5.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:54:43;5.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:57:10;5.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T20:59:38;5.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:02:08;5.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:04:38;5.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:07:09;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:09:38;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:12:07;5.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:14:36;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:17:05;5.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:19:33;5.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:22:02;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:24:30;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:26:58;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:29:30;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:31:58;5.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:34:27;5.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:37:00;5.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:39:28;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:41:59;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:44:31;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:46:58;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:49:27;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:51:55;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:54:25;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:56:57;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T21:59:24;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:01:52;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:04:22;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:06:53;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:09:20;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:11:49;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:14:18;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:16:48;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:19:16;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:21:44;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:24:12;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:26:40;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:29:11;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:31:40;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:34:08;4.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:36:35;4.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:39:03;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:41:34;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:44:02;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:46:39;4.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:49:07;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:51:34;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:54:02;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:56:29;4.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T22:59:04;4.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:01:34;4.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:04:02;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:06:50;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:09:17;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:11:46;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:14:14;3.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:16:45;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:19:12;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:21:44;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:24:12;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:26:41;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:29:10;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:31:37;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:34:07;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:36:35;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:39:04;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:41:34;3.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:44:04;3.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:46:31;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:48:59;4.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:51:29;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:53:56;3.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:56:24;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T23:58:52;3.81
