sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-02-21T09:38:45;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.70;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T09:41:31;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.42;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T09:44:22;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.24;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T09:47:18;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.66;4.92;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T09:50:12;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.34;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T09:53:00;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.61;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T09:55:45;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.79;4.16;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T09:58:34;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T10:01:31;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T10:10:42;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T10:13:38;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.18;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T10:16:31;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.60;7.47;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T10:19:44;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.75;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T10:22:36;1.01;1.01;1.01;0.95;7.58;7.58;7.57;7.54;6.55;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T10:25:28;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.00;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T10:28:21;0.70;0.69;0.69;0.65;5.18;5.18;5.17;5.15;4.47;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T10:31:13;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.16;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T10:34:21;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.39;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T10:37:31;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;8.08;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T10:40:35;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T10:43:50;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.15;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T10:46:42;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T10:50:00;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.99;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T10:52:50;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.98;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T10:55:36;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.75;4.13;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T10:58:22;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.30;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T11:01:29;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.06;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T11:04:30;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.50;3.91;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T11:07:22;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T11:13:16;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.98;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T11:16:10;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.13;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T11:19:05;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.49;0.43
76312;SPS30;65121;48.698;9.138;2023-02-21T11:21:55;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.59;11.82;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T11:28:05;1.44;1.43;1.42;1.34;10.67;10.67;10.66;10.62;9.21;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T11:33:54;1.53;1.53;1.52;1.43;11.40;11.40;11.40;11.35;9.85;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T11:36:42;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;10.09;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T11:39:31;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.71;10.18;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T11:42:25;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.44;12.56;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T11:45:27;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.11;9.66;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T11:48:15;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.61;8.36;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T11:51:07;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.56;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T11:54:02;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.67;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T11:57:02;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.02;13.93;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T12:00:23;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.66;11.88;0.43
76312;SPS30;65121;48.698;9.138;2023-02-21T12:06:40;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.79;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T12:09:33;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.23;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T12:12:38;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.91;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T12:15:42;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.31;10.71;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T12:24:49;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.11;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T12:27:52;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.32;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T12:48:48;0.60;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.88;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T12:51:43;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.37;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T12:54:39;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.07;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T13:00:40;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.73;5.85;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T13:09:38;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T13:12:43;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.30;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T13:15:49;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T13:18:39;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.97;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T13:30:38;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.64;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T13:36:47;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T13:39:33;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T13:42:24;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.88;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T13:53:32;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T13:56:56;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T13:59:42;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:02:28;0.32;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.05;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:05:17;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.06;1.79;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:08:04;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:10:54;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.70;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:13:50;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:19:41;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T14:22:30;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:25:17;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.45;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:31:55;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T14:37:42;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:47:19;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T14:53:54;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T14:56:57;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T15:00:17;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.23;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T15:03:09;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T15:08:45;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T15:11:34;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T15:14:26;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.64;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T15:17:21;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.60;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T15:20:13;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T15:23:03;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T15:25:58;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T15:29:02;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.00;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T15:31:55;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T15:34:42;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T15:37:32;0.19;0.19;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T15:40:22;0.14;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T15:43:13;0.13;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.81;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T15:46:10;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T15:49:01;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.68;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T15:51:48;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.99;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T15:54:35;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T15:57:23;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.14;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T16:00:31;0.16;0.16;0.15;0.15;1.16;1.16;1.16;1.16;1.01;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T16:06:28;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T16:12:17;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:18:04;0.22;0.22;0.22;0.20;1.63;1.63;1.62;1.62;1.41;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:20:59;0.26;0.26;0.26;0.25;1.98;1.98;1.97;1.97;1.71;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:23:46;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:26:32;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:29:17;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.16;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:32:04;1.09;1.09;1.08;1.02;8.18;8.18;8.17;8.15;7.08;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:34:51;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.68;5.80;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:37:39;0.70;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.50;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:40:26;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.21;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T16:43:17;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.86;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T16:46:04;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.76;5.00;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T16:48:52;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.73;3.24;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:51:39;0.48;0.48;0.47;0.45;3.56;3.56;3.55;3.54;3.07;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T16:54:27;0.48;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.05;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T16:57:13;0.82;0.82;0.81;0.76;6.06;6.06;6.05;6.03;5.23;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T16:59:59;0.56;0.56;0.55;0.52;4.17;4.16;4.16;4.15;3.60;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T17:02:44;0.35;0.35;0.35;0.33;2.60;2.59;2.59;2.58;2.24;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:05:30;0.64;0.64;0.63;0.60;4.77;4.77;4.77;4.75;4.13;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:08:16;0.76;0.76;0.76;0.71;5.69;5.69;5.68;5.66;4.92;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:11:01;0.62;0.62;0.61;0.58;4.64;4.64;4.64;4.63;4.02;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T17:13:47;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.91;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T17:16:32;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T17:19:19;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T17:22:25;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.20;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T17:25:10;0.55;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.53;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T17:27:56;0.59;0.59;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:30:42;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.78;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:33:27;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.63;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T17:36:17;0.43;0.43;0.43;0.40;3.23;3.23;3.22;3.21;2.79;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T17:39:04;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.31;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T17:41:51;0.61;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.91;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:44:41;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.94;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:47:27;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.90;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:50:13;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:52:59;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:55:45;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.65;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T17:58:30;0.58;0.58;0.57;0.54;4.32;4.32;4.32;4.30;3.74;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T18:01:17;1.10;1.10;1.10;1.03;8.26;8.26;8.26;8.23;7.14;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T18:04:03;1.11;1.10;1.10;1.04;8.30;8.29;8.29;8.26;7.18;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T18:06:49;1.33;1.33;1.32;1.24;9.93;9.93;9.92;9.89;8.58;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T18:09:34;1.43;1.43;1.42;1.33;10.65;10.65;10.65;10.60;9.21;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T18:12:20;2.00;1.99;1.98;1.87;14.90;14.90;14.89;14.84;12.88;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T18:15:06;1.73;1.73;1.72;1.62;12.95;12.95;12.94;12.89;11.20;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T18:17:54;2.11;2.10;2.10;1.97;15.76;15.76;15.75;15.69;13.63;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T18:20:41;1.29;1.29;1.29;1.21;9.68;9.68;9.67;9.64;8.37;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T18:23:31;1.61;1.60;1.59;1.49;11.91;11.90;11.90;11.85;10.28;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T18:26:17;1.42;1.42;1.41;1.32;10.57;10.57;10.56;10.52;9.13;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T18:29:04;1.26;1.26;1.26;1.19;9.47;9.47;9.46;9.43;8.19;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T18:31:53;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.26;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T18:34:39;1.32;1.32;1.32;1.24;9.90;9.89;9.89;9.85;8.56;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T18:37:27;1.84;1.83;1.83;1.72;13.72;13.71;13.71;13.65;11.86;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T18:40:13;1.17;1.16;1.16;1.09;8.69;8.69;8.69;8.65;7.51;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T18:43:01;0.78;0.78;0.77;0.73;5.81;5.81;5.81;5.79;5.03;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T18:45:50;0.82;0.82;0.81;0.76;6.11;6.10;6.10;6.08;5.28;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T18:48:40;0.89;0.89;0.89;0.83;6.67;6.66;6.66;6.64;5.76;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T18:51:26;1.46;1.45;1.44;1.35;10.79;10.79;10.78;10.73;9.31;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T18:54:12;1.47;1.46;1.46;1.37;10.91;10.91;10.91;10.86;9.43;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T18:56:58;1.77;1.76;1.75;1.65;13.16;13.15;13.15;13.09;11.36;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T18:59:43;1.56;1.56;1.55;1.45;11.56;11.56;11.55;11.50;9.98;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T19:02:29;2.34;2.33;2.32;2.18;17.38;17.38;17.37;17.30;15.01;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T19:05:20;1.57;1.57;1.56;1.47;11.75;11.75;11.74;11.70;10.16;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T19:08:07;1.56;1.55;1.55;1.46;11.65;11.64;11.64;11.59;10.07;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T19:10:53;0.94;0.94;0.94;0.88;7.05;7.05;7.04;7.02;6.10;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T19:13:39;0.72;0.72;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T19:16:31;1.44;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.36;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T19:19:17;1.38;1.38;1.37;1.28;10.24;10.24;10.24;10.19;8.84;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T19:22:03;1.96;1.96;1.95;1.84;14.66;14.65;14.65;14.59;12.67;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T19:24:49;2.22;2.21;2.20;2.06;16.48;16.48;16.47;16.40;14.24;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T19:27:35;2.28;2.27;2.26;2.12;16.92;16.91;16.90;16.83;14.61;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T19:30:20;2.66;2.65;2.63;2.47;19.69;19.68;19.67;19.59;17.00;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T19:33:06;2.18;2.17;2.15;2.02;16.12;16.11;16.11;16.04;13.91;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T19:35:52;1.49;1.48;1.47;1.39;11.07;11.06;11.06;11.01;9.56;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T19:38:38;1.58;1.58;1.57;1.49;11.86;11.86;11.85;11.81;10.26;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T19:41:24;2.27;2.27;2.27;2.14;17.10;17.09;17.09;17.03;14.80;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T19:44:10;2.49;2.48;2.46;2.31;18.44;18.43;18.42;18.34;15.91;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T19:46:56;1.98;1.97;1.96;1.83;14.62;14.62;14.61;14.54;12.61;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T19:49:43;1.94;1.93;1.91;1.79;14.30;14.29;14.28;14.22;12.33;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T19:52:30;1.91;1.90;1.88;1.75;13.98;13.97;13.96;13.90;12.04;0.52
76312;SPS30;65121;48.698;9.138;2023-02-21T19:55:16;2.09;2.08;2.06;1.92;15.36;15.36;15.35;15.27;13.24;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T19:58:01;1.77;1.76;1.74;1.63;13.00;12.99;12.98;12.92;11.20;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T20:00:51;1.65;1.64;1.63;1.52;12.12;12.12;12.11;12.05;10.44;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T20:03:36;1.08;1.07;1.06;0.99;7.90;7.90;7.89;7.85;6.81;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T20:06:22;1.25;1.25;1.24;1.16;9.25;9.25;9.24;9.20;7.98;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T20:09:09;1.11;1.11;1.10;1.03;8.21;8.20;8.20;8.16;7.08;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T20:11:55;1.92;1.91;1.89;1.76;14.05;14.05;14.04;13.96;12.10;0.52
76312;SPS30;65121;48.698;9.138;2023-02-21T20:14:40;1.07;1.07;1.05;0.98;7.82;7.82;7.82;7.78;6.73;0.52
76312;SPS30;65121;48.698;9.138;2023-02-21T20:17:30;1.19;1.18;1.17;1.08;8.66;8.66;8.65;8.61;7.45;0.52
76312;SPS30;65121;48.698;9.138;2023-02-21T20:20:15;1.10;1.10;1.08;1.01;8.06;8.06;8.05;8.01;6.94;0.52
76312;SPS30;65121;48.698;9.138;2023-02-21T20:23:01;1.30;1.29;1.27;1.19;9.48;9.48;9.47;9.42;8.16;0.52
76312;SPS30;65121;48.698;9.138;2023-02-21T20:25:47;1.41;1.40;1.39;1.30;10.37;10.36;10.36;10.31;8.94;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T20:28:34;2.20;2.19;2.18;2.04;16.29;16.28;16.27;16.20;14.06;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T20:31:20;1.51;1.50;1.49;1.40;11.15;11.15;11.14;11.09;9.62;0.51
