sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:44:48;58;351;;147;150573
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:49:51;45;350;;113;147687
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:52:29;45;348;;115;152575
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:59:44;40;345;;102;150226
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:02:22;52;348;;131;150609
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:07:25;42;346;;105;148252
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:09:45;51;346;;131;152225
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:12:16;52;346;;131;148490
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:14:47;53;346;;138;153354
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:17:19;47;348;;119;150655
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:19:46;43;339;;108;150248
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:22:22;56;344;;142;150797
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:27:19;49;342;;125;152962
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:30:12;49;338;;124;150202
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:32:19;48;342;;119;146701
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:34:51;44;338;;114;152088
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:37:24;53;342;;136;152059
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:39:54;51;343;;129;150134
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:42:21;47;342;;120;150066
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:44:54;43;341;;110;150523
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:47:22;52;342;;131;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:52:39;57;344;;144;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T15:57:23;50;342;;125;149141
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:02:27;46;344;;117;150089
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:07:32;47;346;;119;150393
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:09:58;55;341;;139;149579
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:12:37;47;339;;119;151124
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:15:04;42;336;;107;149503
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:17:30;48;338;;121;150666
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:22:35;42;335;;106;149523
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:25:12;47;335;;120;151607
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:27:32;48;331;;122;151083
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:30:02;49;331;;121;146338
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:32:32;50;331;;127;149812
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:35:03;50;333;;130;153321
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:37:33;45;328;;115;151554
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:40:13;45;326;;115;150920
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:42:34;53;328;;134;148906
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:45:04;57;331;;144;151245
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:47:34;55;328;;140;150468
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:50:05;50;326;;126;150157
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:52:35;51;330;;127;148873
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:55:05;50;325;;127;150911
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T16:57:35;39;327;;100;150338
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:00:06;56;327;;141;149780
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:02:35;45;325;;115;151208
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:05:06;48;330;;120;149377
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:07:36;46;330;;117;150567
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:10:07;44;330;;112;151110
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:12:37;46;329;;117;150070
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:15:08;44;328;;111;150234
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:17:38;44;325;;111;150577
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:20:09;47;327;;118;149881
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:22:38;55;328;;140;150365
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:25:08;56;328;;141;150247
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:27:39;51;328;;130;150147
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:30:09;44;327;;111;150904
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:32:39;47;328;;119;150384
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:35:09;54;328;;137;149844
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:37:40;53;327;;133;148378
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:40:10;49;328;;127;152699
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:42:41;48;323;;120;148703
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:47:46;47;331;;119;149571
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:50:17;47;326;;121;152449
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:52:46;49;324;;123;148975
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:55:19;46;326;;115;149332
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T17:57:47;45;323;;116;152235
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:00:21;48;322;;122;151101
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:02:48;53;323;;134;150592
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:05:19;50;326;;126;149020
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:07:50;50;320;;128;151662
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:10:21;56;320;;140;149279
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:12:51;45;321;;114;150174
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:15:22;42;321;;109;153435
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:17:52;52;320;;131;150246
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:20:24;51;320;;126;146709
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:22:53;48;321;;123;153265
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:25:24;50;319;;127;149729
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:27:54;50;318;;127;151796
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:30:24;49;320;;123;150575
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:32:55;47;320;;120;150599
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:35:25;45;321;;114;150071
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:37:55;35;320;;89;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:40:30;55;320;;139;150382
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:42:56;49;322;;125;150969
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:45:29;43;320;;109;150027
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:47:57;49;318;;118;143976
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:50:30;52;322;;136;156192
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:52:57;50;318;;125;147933
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:55:27;48;322;;124;153151
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T18:57:58;53;317;;133;150398
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:00:29;49;320;;124;149101
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:03:00;45;321;;115;150411
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:05:29;51;315;;123;142689
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:08:00;38;318;;102;159031
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:10:30;52;319;;133;150855
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:13:02;48;318;;122;150161
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:15:31;48;318;;122;150627
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:18:03;53;314;;132;148992
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:20:33;55;318;;139;150828
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:23:02;45;317;;114;151640
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:25:34;50;316;;125;149635
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:28:06;43;315;;109;151039
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:30:36;51;316;;129;150911
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:33:05;48;316;;120;148688
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:35:37;52;314;;132;151282
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:38:06;55;316;;139;150605
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:40:35;50;314;;126;148391
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:43:06;48;316;;122;149915
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:45:36;46;314;;117;152367
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:48:06;50;315;;124;148302
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:50:36;48;314;;124;152091
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:53:06;44;313;;112;150484
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:55:36;56;314;;140;149955
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T19:58:08;50;313;;127;150259
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:00:40;56;311;;142;150675
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:05:41;54;316;;137;151455
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:08:11;50;308;;127;149663
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:10:41;49;305;;124;150168
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:13:12;47;304;;118;148925
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:15:42;42;305;;103;147034
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:18:14;39;304;;101;154494
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:20:43;51;305;;128;149262
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:23:13;52;302;;132;151278
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:25:43;48;305;;122;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:28:13;48;301;;120;149897
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:30:43;50;303;;126;150254
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:33:14;46;303;;116;149690
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:35:43;42;305;;106;148324
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:38:14;58;305;;149;152329
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:40:45;59;306;;148;148984
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:43:14;38;303;;97;152085
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:45:45;54;304;;135;149076
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:48:16;53;306;;136;151164
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:50:46;57;307;;143;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:53:17;47;304;;119;150025
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:55:47;50;306;;124;148682
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T20:58:18;51;304;;128;150482
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:00:49;48;305;;123;152512
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:03:19;39;302;;100;151251
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:05:50;50;301;;127;149743
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:08:20;42;304;;108;151911
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:10:50;42;300;;106;150044
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:13:20;45;301;;114;149814
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:15:50;48;302;;121;150387
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:18:20;50;302;;127;150235
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:20:50;45;300;;114;149927
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:23:20;50;302;;127;150152
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:25:51;51;301;;128;149526
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:28:21;51;301;;130;150856
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:30:51;56;300;;142;149696
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:33:21;51;297;;128;150487
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:35:56;56;301;;141;150609
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:38:26;44;299;;113;151216
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:40:53;49;294;;123;149218
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:43:23;44;299;;112;150621
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:45:54;51;295;;129;150987
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:48:24;42;296;;107;150405
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:50:54;53;293;;134;149025
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:53:24;46;295;;116;148401
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:55:56;48;294;;123;150872
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T21:58:26;53;295;;133;149749
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:00:56;44;294;;115;153922
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:03:27;49;295;;123;149650
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:05:59;44;294;;109;147848
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:08:27;52;293;;134;152706
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:10:59;51;295;;129;150624
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:13:28;46;295;;116;150921
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:15:58;52;291;;130;149248
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:18:31;48;291;;121;149746
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:20:59;48;294;;123;152207
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:23:29;48;294;;122;150523
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:26:00;45;292;;112;148685
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:28:30;52;294;;132;151984
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:31:01;52;292;;131;150017
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:33:30;46;290;;116;149849
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:36:01;45;292;;115;150523
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:38:31;51;294;;129;151236
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:41:02;53;292;;133;148910
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:43:32;51;291;;129;149775
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:46:05;43;289;;107;147270
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:48:33;47;292;;122;152956
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:51:04;56;292;;142;151838
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:53:34;56;292;;142;150953
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:56:07;50;292;;125;149889
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T22:58:35;52;287;;131;151113
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T23:01:08;47;290;;117;146919
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T23:03:37;43;289;;112;153453
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T23:06:06;43;287;;109;150214
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T23:08:36;53;288;;135;150950
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T23:11:06;47;288;;118;148182
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T23:16:17;54;292;;136;151016
