sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:50:10;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:52:38;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:55:06;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:57:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:02:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:04:58;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:07:26;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:09:55;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:12:23;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:14:51;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:17:19;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:19:47;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:22:15;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:24:42;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:27:13;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:29:40;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:32:10;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:34:38;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:37:06;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:39:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:42:01;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:44:29;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:46:57;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:49:25;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:51:52;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:54:23;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:56:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T15:59:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:02:24;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:05:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:08:10;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:10:38;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:13:06;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:15:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:18:07;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:20:35;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:23:03;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:25:31;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:27:59;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:30:26;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:32:54;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:35:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:37:50;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:40:18;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:42:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:45:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:47:46;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:50:14;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:52:42;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:55:12;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T16:57:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:00:08;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:02:38;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:05:06;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:10:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:12:31;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:15:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:17:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:19:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:22:28;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:24:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:27:25;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:29:53;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:32:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:34:53;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:37:21;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:39:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:42:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:44:45;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:47:12;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:49:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:52:09;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:54:36;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:57:04;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T17:59:32;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:02:00;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:04:27;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:06:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:09:28;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:11:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:14:29;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:17:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:19:37;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:22:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:24:36;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:27:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:29:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:32:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:34:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:37:06;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:39:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:42:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:45:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:47:54;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:50:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:53:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:55:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T18:58:04;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:00:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:03:01;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:05:29;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:07:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:10:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:12:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:15:21;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:17:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:20:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:22:45;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:25:13;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:27:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:30:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:32:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:35:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:37:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:40:03;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:42:31;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:45:00;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:47:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:49:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:54:51;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:57:22;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T19:59:52;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:02:19;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:04:48;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:07:16;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:10:04;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:12:32;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:15:00;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:17:30;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:19:58;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:22:26;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:24:54;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:27:21;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:29:49;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:32:17;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:34:45;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:37:15;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:39:42;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:42:10;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:44:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:49:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:52:03;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:54:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:56:59;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T20:59:29;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:01:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:04:25;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:06:52;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:09:21;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:11:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:14:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:16:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:19:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:21:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:24:10;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:29:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:31:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:34:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:36:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:38:58;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:41:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:43:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:46:21;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:48:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:51:17;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:53:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:56:12;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T21:58:41;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:01:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:03:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:06:06;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:08:35;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:11:03;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:13:32;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:16:04;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:18:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:21:00;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:23:29;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:25:57;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:28:25;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:30:53;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:33:21;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:35:50;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:38:18;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:40:47;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:43:18;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:45:51;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:48:21;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:50:51;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:53:39;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:56:09;60.00;58.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T22:58:39;53.50;51.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:01:07;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:03:35;60.00;58.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:06:03;66.50;64.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:08:31;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:10:59;69.25;67.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:13:27;67.25;65.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:15:56;67.25;65.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:18:24;86.00;84.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:20:52;106.00;103.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:23:20;101.25;99.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:25:50;121.33;118.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:28:20;134.75;131.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:31:07;110.50;107.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:33:38;130.75;127.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:36:09;128.50;125.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:38:39;125.25;122.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:41:09;128.50;125.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:43:39;111.50;108.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:46:09;107.00;104.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:48:39;89.50;87.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:51:07;88.75;86.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:53:37;96.25;94.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:56:07;84.75;82.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T23:58:37;66.50;64.50
