sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:49:12;22.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:51:40;22.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:54:12;22.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:56:39;23.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:59:24;22.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:02:09;22.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:04:53;22.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:07:58;22.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:10:25;22.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:12:52;22.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:15:18;22.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:17:46;22.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:20:13;22.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:22:41;22.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:25:09;22.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:27:35;22.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:30:03;22.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:32:29;22.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:34:55;22.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:37:21;21.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:39:48;21.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:42:15;21.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:44:44;21.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:47:12;21.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:49:39;21.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:52:06;21.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:54:38;21.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:57:05;21.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T16:59:33;21.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:02:00;20.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:04:27;21.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:06:53;21.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:09:19;20.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:11:46;20.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:14:12;20.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:16:39;20.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:19:07;20.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:21:36;20.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:24:05;20.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:26:34;20.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:29:00;20.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:31:29;20.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:33:56;20.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:36:26;20.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:38:54;20.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:41:22;20.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:43:49;20.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:46:15;20.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:48:51;20.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:54:01;20.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:56:30;20.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T17:58:56;20.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:01:22;19.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:03:49;19.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:06:15;19.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:08:44;19.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:11:11;19.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:13:38;19.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:16:06;19.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:18:41;19.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:21:10;19.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:23:36;19.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:26:04;19.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:28:30;18.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:30:57;18.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:33:24;17.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:35:51;17.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:38:21;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:41:08;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:43:53;16.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:46:38;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:49:27;16.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:51:55;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:54:25;16.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:56:53;16.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T18:59:25;16.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:01:55;16.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:04:26;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:06:53;16.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:09:22;16.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:11:54;16.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:14:27;16.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:16:58;16.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:19:25;16.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:21:51;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:24:25;16.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:26:55;16.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:29:23;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:31:49;16.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:34:22;16.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:36:50;16.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:39:18;16.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:41:46;16.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:44:12;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:46:40;16.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:49:11;16.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:51:38;16.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:54:10;16.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:56:42;16.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T19:59:10;16.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:01:37;17.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:04:03;16.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:06:29;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:08:56;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:11:48;17.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:14:31;17.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:16:59;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:19:31;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:22:02;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:24:34;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:27:03;16.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:29:30;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:31:56;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:34:22;16.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:36:49;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:39:15;16.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:41:41;16.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:44:08;16.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:46:34;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:49:00;16.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:51:29;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:53:57;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:56:25;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T20:58:52;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:01:18;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:03:44;16.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:06:13;17.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:08:40;17.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:11:07;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:13:35;17.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:16:01;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:18:28;17.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:20:55;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:23:27;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:25:56;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:28:25;17.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:30:55;17.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:33:23;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:35:50;17.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:38:16;17.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:40:42;17.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:43:09;17.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:45:35;17.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:48:02;17.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:50:28;17.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:52:56;17.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:55:23;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T21:57:49;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:00:20;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:02:48;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:05:15;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:07:42;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:10:09;17.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:12:38;17.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:15:09;17.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:17:38;17.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:20:14;17.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:22:50;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:25:33;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:28:02;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:30:31;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:33:00;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:35:30;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:37:58;17.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:40:25;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:43:12;16.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:45:41;16.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:48:11;16.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:50:41;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:53:09;17.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:55:38;17.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T22:58:04;17.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:00:31;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:02:58;17.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:05:27;16.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:07:54;16.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:10:22;17.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:12:49;17.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:15:20;16.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:17:57;16.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:20:28;16.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:22:55;16.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:25:27;17.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:27:54;17.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:30:44;17.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:33:20;17.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:35:53;17.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:38:20;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:40:48;17.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:43:15;17.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:45:42;17.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:48:09;17.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:50:38;17.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:53:06;17.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:55:37;17.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T23:58:05;17.69
