sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-08-19T15:30:34;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:33:09;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:35:44;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:38:19;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:40:54;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:43:29;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:46:04;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:48:41;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:51:19;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:54:22;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:56:55;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:59:30;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:02:05;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:04:42;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:07:15;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:09:52;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:12:25;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:15:00;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:17:35;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:20:12;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:22:45;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:25:20;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:27:55;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:30:30;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:33:07;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:35:40;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:38:15;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:40:50;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:43:25;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:46:00;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:48:35;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:51:12;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:53:45;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:56:20;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T16:58:55;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:01:30;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:04:05;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:06:40;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:09:15;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:11:50;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:14:27;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:17:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:19:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:22:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:24:47;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:27:20;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:29:55;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:32:30;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:35:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:37:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:40:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:42:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:45:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:48:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:50:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:53:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:56:16;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T17:58:53;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:01:28;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:04:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:06:36;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:09:13;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:11:46;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:14:21;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:16:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:19:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:22:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:24:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:27:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:29:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:32:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:35:02;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:37:36;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:40:12;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:42:46;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:45:23;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:47:56;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:50:33;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:53:06;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:55:41;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T18:58:16;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:00:53;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:03:26;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:06:01;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:08:37;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:11:14;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:13:46;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:16:22;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:18:56;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:21:32;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:24:06;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:26:44;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:29:17;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:31:52;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:34:26;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:37:01;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:39:36;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:42:15;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:44:47;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:47:22;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:49:56;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:52:31;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:55:07;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T19:57:42;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:00:17;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:02:51;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:05:26;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:08:02;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:10:37;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:13:12;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:15:47;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:18:22;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:20:57;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:23:32;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:26:07;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:28:42;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:31:17;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:33:52;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:36:27;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:39:02;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:41:37;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:44:12;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:46:49;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:49:24;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:51:57;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:54:32;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:57:07;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T20:59:42;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:02:17;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:04:52;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:07:27;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:10:02;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:12:38;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:15:12;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:17:47;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:20:22;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:22:57;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:25:32;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:28:07;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:30:42;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:33:17;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:35:52;1.0;21.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:38:29;1.0;21.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:41:02;1.0;21.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:43:37;1.0;21.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:46:12;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:48:49;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:51:22;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:53:57;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:56:32;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T21:59:07;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:01:42;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:04:17;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:06:52;1.0;26.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:09:27;1.0;26.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:12:02;1.0;26.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:14:37;1.0;26.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:17:12;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:19:47;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:22:23;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:24:59;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:27:32;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:30:08;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:32:43;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:35:18;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:37:52;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:40:28;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:43:04;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:45:37;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:48:13;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:50:48;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:53:22;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:55:57;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T22:58:35;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:01:07;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:03:42;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:06:17;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:08:52;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:11:27;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:14:03;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:16:38;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:19:12;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:21:47;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:24:22;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:26:59;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:29:32;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:32:07;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:34:43;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:37:17;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:39:52;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:42:27;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:45:05;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:47:38;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:50:15;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:52:48;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:55:27;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-08-19T23:57:58;1.0;17.8
