sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:45:22;32.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:47:49;32.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:50:16;32.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:55:19;32.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:57:48;32.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:00:33;31.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:03:18;31.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:06:04;31.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:08:49;31.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:11:18;31.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:13:49;31.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:16:21;30.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:18:49;30.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:21:19;30.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:23:48;29.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:26:16;29.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:28:45;29.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:31:14;28.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:33:41;28.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:36:08;28.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:38:34;28.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:41:03;28.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:43:30;27.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:45:58;27.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:48:27;27.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:50:56;27.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:53:23;27.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:55:57;27.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T16:58:25;27.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:00:55;27.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:03:23;27.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:05:50;27.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:08:20;26.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:10:55;26.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:13:24;26.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:15:52;26.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:18:20;26.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:20:48;26.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:23:19;26.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:25:47;26.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:28:18;25.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:30:49;25.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:33:16;25.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:35:43;24.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:38:12;23.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:40:41;23.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:43:09;22.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:45:37;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:48:05;22.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:50:32;22.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:53:00;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:55:28;21.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T17:57:55;21.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:00:23;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:02:51;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:05:21;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:07:51;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:10:19;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:12:49;21.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:15:16;20.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:17:43;20.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:20:12;20.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:22:50;20.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:25:23;20.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:27:56;20.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:30:26;21.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:33:03;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:35:39;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:38:12;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:41:05;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:43:52;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:46:38;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:49:30;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:51:58;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:54:27;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:56:58;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T18:59:25;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:01:55;21.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:04:25;21.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:06:54;21.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:09:22;21.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:11:52;21.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:14:27;21.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:17:00;21.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:19:29;21.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:21:57;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:24:27;21.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:26:56;21.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:29:25;21.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:31:53;21.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:34:21;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:36:50;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:39:18;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:41:46;21.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:44:15;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:46:42;21.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:49:11;21.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:51:39;21.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:54:06;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:56:40;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T19:59:15;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:01:45;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:04:29;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:06:55;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:09:22;21.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:11:51;21.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:14:29;21.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:17:01;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:19:30;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:21:59;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:24:27;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:26:59;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:29:27;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:31:54;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:34:21;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:36:48;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:39:14;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:41:41;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:44:08;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:46:37;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:49:05;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:51:31;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:53:58;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:56:25;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T20:58:53;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:01:20;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:03:47;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:06:14;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:08:40;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:11:07;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:13:35;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:16:02;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:18:29;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:20:56;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:23:24;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:25:52;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:28:21;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:30:52;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:33:21;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:35:48;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:38:15;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:40:41;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:43:08;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:45:35;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:48:01;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:50:28;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:52:58;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:55:29;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T21:57:55;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:00:25;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:02:54;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:05:23;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:07:51;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:10:20;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:12:48;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:15:15;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:17:42;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:20:11;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:22:46;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:25:22;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:27:51;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:30:19;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:32:48;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:35:20;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:37:48;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:40:15;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:42:42;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:45:09;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:47:40;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:50:08;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:52:35;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:55:03;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:57:31;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T22:59:58;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:02:34;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:05:05;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:07:33;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:10:02;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:12:33;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:15:12;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:17:44;22.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:20:12;22.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:22:41;22.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:25:10;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:27:38;22.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:30:24;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:32:55;21.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:35:30;21.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:37:58;21.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:40:26;21.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:42:54;21.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:45:21;21.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:47:49;21.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:50:16;21.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:52:47;21.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:55:16;21.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T23:57:44;21.75
