sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-08-19T05:01:34;2.93;2.93;2.93;2.77;22.16;22.15;22.14;22.03;18.67;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T05:03:06;3.13;3.13;3.13;2.96;23.63;23.62;23.61;23.49;19.91;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T05:04:39;2.91;2.91;2.91;2.75;22.00;21.99;21.99;21.87;18.54;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:06:13;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.72;17.56;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T05:07:46;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.77;21.85;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T05:09:18;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.06;21.24;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:10:51;3.69;3.69;3.68;3.48;27.75;27.75;27.74;27.58;23.37;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T05:12:23;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.86;26.16;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:13:55;3.12;3.12;3.12;2.95;23.56;23.55;23.54;23.42;19.85;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T05:15:28;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.45;20.72;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T05:17:01;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.66;20.05;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T05:18:33;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.74;19.27;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:20:22;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.90;18.56;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T05:22:08;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.72;20.11;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T05:23:57;3.42;3.42;3.42;3.23;25.79;25.78;25.77;25.64;21.73;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:25:29;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.86;21.08;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T05:27:01;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.75;20.13;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:28:35;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.12;19.60;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T05:30:07;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.54;18.26;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T05:31:40;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.05;20.38;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T05:33:14;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.89;22.79;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T05:34:46;3.70;3.70;3.70;3.50;27.96;27.95;27.95;27.80;23.56;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T05:36:18;3.93;3.93;3.93;3.71;29.65;29.64;29.64;29.48;24.98;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:37:50;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.28;25.66;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:39:25;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.33;27.41;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:40:58;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.91;26.20;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T05:42:30;3.98;3.98;3.97;3.75;29.95;29.94;29.93;29.77;25.22;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T05:44:04;3.71;3.70;3.65;3.41;27.20;27.19;27.17;26.97;22.79;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T05:45:39;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.80;23.56;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:47:13;3.45;3.45;3.45;3.27;26.08;26.07;26.06;25.92;21.97;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T05:48:47;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.03;23.75;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T05:50:19;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.82;23.58;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T05:51:52;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.19;28.13;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:53:25;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.59;25.08;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T05:54:57;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.67;25.15;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T05:56:28;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.84;24.44;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T05:58:01;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.03;23.76;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T05:59:33;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.44;22.41;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T06:01:09;3.78;3.78;3.77;3.55;28.38;28.38;28.37;28.20;23.89;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T06:02:42;3.98;3.96;3.86;3.53;28.19;28.18;28.15;27.88;23.44;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T06:04:15;3.61;3.59;3.50;3.20;25.55;25.54;25.52;25.26;21.24;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T06:05:49;4.00;3.99;3.96;3.70;29.54;29.53;29.52;29.31;24.78;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T06:07:21;3.48;3.46;3.37;3.08;24.59;24.59;24.56;24.31;20.44;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T06:08:53;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.35;23.18;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T06:10:25;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.59;24.23;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T06:11:58;3.86;3.86;3.86;3.65;29.14;29.14;29.13;28.97;24.56;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T06:13:32;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.19;24.74;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T06:15:05;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.41;24.93;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T06:16:39;4.19;4.19;4.19;3.96;31.62;31.61;31.60;31.43;26.64;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T06:18:12;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.13;28.93;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T06:19:45;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.08;26.34;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T06:21:17;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.25;28.19;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T06:22:49;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.21;29.85;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T06:24:22;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.10;30.60;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T06:25:56;5.09;5.09;5.09;4.81;38.41;38.41;38.40;38.19;32.37;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T06:27:28;4.66;4.66;4.66;4.41;35.17;35.17;35.16;34.97;29.64;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T06:29:01;4.39;4.39;4.39;4.15;33.11;33.11;33.10;32.92;27.90;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T06:30:36;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.25;29.03;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T06:32:08;4.70;4.70;4.70;4.45;35.52;35.52;35.51;35.32;29.93;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T06:33:41;4.99;4.99;4.99;4.72;37.69;37.69;37.68;37.47;31.76;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T06:35:16;4.92;4.92;4.92;4.66;37.18;37.18;37.17;36.97;31.33;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T06:36:49;4.93;4.93;4.92;4.65;37.15;37.14;37.13;36.92;31.29;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T06:38:23;5.03;5.02;4.99;4.68;37.36;37.36;37.34;37.09;31.38;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T06:39:53;4.60;4.58;4.47;4.11;32.82;32.81;32.77;32.47;27.33;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T06:41:25;4.96;4.93;4.81;4.40;35.16;35.15;35.11;34.77;29.24;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T06:42:57;4.75;4.74;4.68;4.35;34.77;34.76;34.74;34.47;29.11;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T06:44:30;4.91;4.91;4.87;4.56;36.39;36.39;36.37;36.12;30.55;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T06:46:04;4.90;4.90;4.89;4.62;36.87;36.87;36.85;36.64;31.04;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T06:47:42;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.59;34.40;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T06:49:18;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.13;34.02;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T06:50:51;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.28;36.68;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T06:52:23;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.18;35.75;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T06:53:55;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.40;33.40;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T06:55:26;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.49;41.10;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T06:56:59;5.89;5.89;5.89;5.57;44.43;44.43;44.41;44.18;37.44;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T06:58:33;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.15;39.11;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:00:05;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.17;42.52;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T07:01:40;5.79;5.79;5.79;5.47;43.69;43.69;43.67;43.44;36.82;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T07:03:15;6.72;6.72;6.71;6.35;50.66;50.66;50.64;50.36;42.68;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:04:47;7.26;7.24;7.14;6.64;53.07;53.06;53.02;52.62;44.43;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T07:06:20;7.55;7.53;7.46;6.96;55.59;55.58;55.55;55.15;46.61;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T07:07:52;7.73;7.70;7.56;6.99;55.83;55.82;55.77;55.30;46.62;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T07:09:24;7.27;7.25;7.15;6.65;53.11;53.09;53.06;52.65;44.45;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T07:10:56;7.09;7.07;6.95;6.45;51.50;51.49;51.45;51.03;43.05;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T07:12:27;6.87;6.86;6.85;6.46;51.61;51.60;51.58;51.29;43.45;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:14:01;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.22;39.17;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:15:35;6.21;6.20;6.17;5.79;46.23;46.22;46.20;45.90;38.84;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T07:17:10;6.60;6.60;6.56;6.16;49.20;49.19;49.16;48.86;41.34;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T07:18:43;6.67;6.67;6.66;6.28;50.18;50.18;50.16;49.87;42.25;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T07:20:15;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.71;42.14;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T07:21:49;7.44;7.44;7.44;7.03;56.15;56.14;56.13;55.82;47.32;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T07:23:23;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.41;46.96;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T07:24:54;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.66;47.17;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T07:26:27;7.30;7.30;7.27;6.84;54.62;54.61;54.58;54.26;45.94;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T07:28:02;7.69;7.69;7.68;7.26;58.00;57.99;57.97;57.66;48.87;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T07:29:34;8.34;8.34;8.34;7.89;62.96;62.95;62.93;62.59;53.05;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:31:11;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.44;48.69;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:32:43;6.78;6.77;6.77;6.39;51.03;51.03;51.01;50.73;42.98;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T07:34:15;7.01;7.00;6.92;6.45;51.52;51.51;51.47;51.10;43.17;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T07:35:47;7.27;7.24;7.10;6.54;52.27;52.25;52.21;51.75;43.60;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T07:37:21;6.94;6.90;6.75;6.20;49.51;49.50;49.45;48.99;41.23;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T07:38:53;6.68;6.68;6.67;6.31;50.37;50.36;50.34;50.07;42.43;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:40:25;7.06;7.06;7.06;6.67;53.29;53.29;53.27;52.98;44.91;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:41:58;7.48;7.46;7.36;6.84;54.64;54.63;54.59;54.18;45.74;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T07:43:32;7.16;7.14;7.03;6.52;52.05;52.04;52.00;51.58;43.52;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T07:45:03;7.06;7.06;7.06;6.67;53.29;53.28;53.27;52.98;44.91;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:46:37;7.79;7.79;7.78;7.36;58.77;58.76;58.75;58.43;49.52;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T07:48:11;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.81;47.30;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T07:49:44;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.72;50.62;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T07:51:17;6.93;6.92;6.88;6.47;51.65;51.64;51.61;51.29;43.41;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T07:52:53;7.85;7.82;7.70;7.13;56.96;56.94;56.90;56.44;47.61;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T07:54:25;7.19;7.18;7.10;6.61;52.83;52.82;52.78;52.40;44.26;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T07:55:59;7.89;7.89;7.86;7.41;59.15;59.14;59.12;58.77;49.77;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T07:57:33;8.53;8.50;8.36;7.74;61.85;61.84;61.79;61.28;51.68;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T07:59:06;8.23;8.20;8.05;7.44;59.45;59.44;59.39;58.89;49.65;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T08:00:39;8.41;8.39;8.26;7.67;61.25;61.23;61.19;60.70;51.22;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T08:02:11;8.44;8.41;8.26;7.64;61.02;61.01;60.96;60.45;50.97;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T08:03:43;7.68;7.66;7.55;7.01;56.00;55.99;55.95;55.51;46.85;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T08:05:34;6.72;6.71;6.68;6.29;50.24;50.23;50.21;49.90;42.25;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T08:07:23;6.17;6.16;6.16;5.82;46.49;46.48;46.47;46.21;39.16;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T08:09:26;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.03;44.94;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T08:11:01;7.49;7.48;7.46;7.03;56.11;56.10;56.07;55.74;47.20;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T08:12:34;9.25;9.23;9.16;8.57;68.44;68.43;68.39;67.93;57.44;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T08:14:11;7.83;7.82;7.75;7.25;57.88;57.87;57.84;57.45;48.57;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:15:43;7.55;7.55;7.54;7.13;56.93;56.92;56.90;56.60;47.97;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T08:17:15;7.08;7.07;7.05;6.64;53.03;53.02;53.00;52.69;44.62;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:18:49;7.71;7.70;7.66;7.19;57.43;57.42;57.39;57.03;48.26;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T08:20:21;6.30;6.29;6.24;5.84;46.67;46.66;46.64;46.33;39.18;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:21:53;8.03;8.01;7.88;7.31;58.35;58.34;58.30;57.83;48.79;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T08:23:27;7.42;7.40;7.31;6.80;54.34;54.33;54.29;53.89;45.51;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T08:25:02;7.42;7.39;7.26;6.70;53.55;53.54;53.50;53.04;44.71;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T08:26:35;8.63;8.59;8.43;7.79;62.23;62.22;62.16;61.63;51.95;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T08:28:07;7.88;7.85;7.75;7.21;57.62;57.61;57.57;57.14;48.24;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T08:29:39;8.52;8.50;8.38;7.78;62.18;62.16;62.12;61.64;52.03;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T08:31:11;8.39;8.36;8.23;7.62;60.89;60.88;60.83;60.34;50.90;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T08:32:42;8.44;8.41;8.27;7.64;61.06;61.04;60.99;60.48;51.00;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T08:34:14;7.15;7.15;7.12;6.71;53.60;53.59;53.57;53.25;45.10;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T08:35:46;7.14;7.14;7.14;6.75;53.93;53.93;53.91;53.62;45.45;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T08:37:19;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.59;53.89;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T08:38:52;7.51;7.51;7.48;7.05;56.27;56.26;56.24;55.90;47.34;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:40:29;7.32;7.31;7.26;6.80;54.29;54.28;54.25;53.89;45.58;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:42:05;7.11;7.11;7.08;6.66;53.19;53.18;53.16;52.84;44.74;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:43:44;8.48;8.48;8.44;7.93;63.32;63.31;63.28;62.89;53.24;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:45:18;8.21;8.20;8.16;7.68;61.33;61.32;61.30;60.92;51.58;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:46:53;8.16;8.16;8.15;7.69;61.40;61.39;61.36;61.02;51.70;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T08:48:32;7.95;7.94;7.93;7.48;59.73;59.72;59.70;59.36;50.29;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T08:50:10;9.44;9.42;9.34;8.74;69.83;69.82;69.78;69.31;58.60;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:51:50;8.37;8.35;8.26;7.71;61.61;61.59;61.56;61.12;51.65;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T08:53:31;8.31;8.30;8.27;7.79;62.20;62.18;62.16;61.79;52.32;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T08:55:07;8.69;8.68;8.65;8.14;64.98;64.97;64.94;64.55;54.65;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T08:56:43;7.89;7.87;7.80;7.30;58.27;58.26;58.23;57.83;48.89;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T08:58:21;9.33;9.30;9.19;8.55;68.32;68.31;68.26;67.75;57.22;0.61
31356;SPS30;60001;48.404;11.738;2022-08-19T09:00:02;8.61;8.59;8.51;7.96;63.57;63.56;63.52;63.09;53.33;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T09:01:41;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.67;49.73;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T09:03:15;9.03;9.03;9.03;8.54;68.21;68.20;68.18;67.81;57.48;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T09:04:50;8.67;8.66;8.64;8.14;64.98;64.97;64.95;64.57;54.68;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T09:06:24;9.03;9.00;8.85;8.20;65.51;65.49;65.44;64.90;54.74;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T09:08:04;8.31;8.27;8.07;7.39;59.07;59.06;59.00;58.43;49.16;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T09:09:45;7.43;7.40;7.26;6.71;53.62;53.60;53.56;53.10;44.76;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T09:11:23;8.99;8.99;8.98;8.48;67.71;67.70;67.67;67.30;57.02;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T09:13:17;9.16;9.14;9.06;8.47;67.61;67.60;67.56;67.09;56.71;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T09:15:04;9.13;9.11;9.02;8.42;67.28;67.27;67.23;66.76;56.42;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T09:16:39;9.25;9.24;9.19;8.64;69.03;69.01;68.98;68.56;58.03;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T09:18:11;9.63;9.61;9.51;8.88;70.93;70.91;70.87;70.36;59.46;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T09:19:48;8.52;8.51;8.47;7.97;63.67;63.66;63.63;63.25;53.55;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T09:21:22;8.75;8.72;8.59;7.97;63.69;63.68;63.63;63.13;53.27;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T09:22:55;8.25;8.22;8.06;7.44;59.40;59.38;59.33;58.82;49.56;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T09:24:28;8.07;8.05;7.96;7.42;59.26;59.24;59.21;58.77;49.65;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T09:26:00;9.16;9.13;8.98;8.32;66.46;66.44;66.39;65.84;55.54;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T09:27:32;10.13;10.12;10.04;9.41;75.15;75.13;75.09;74.60;63.10;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T09:29:09;13.74;13.71;13.57;12.67;101.21;101.18;101.12;100.41;84.85;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T09:30:41;11.33;11.30;11.15;10.38;82.90;82.89;82.83;82.20;69.41;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T09:32:13;10.95;10.91;10.71;9.89;78.97;78.95;78.88;78.20;65.91;0.61
31356;SPS30;60001;48.404;11.738;2022-08-19T09:33:44;10.30;10.27;10.09;9.34;74.61;74.59;74.53;73.91;62.33;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T09:35:16;10.83;10.78;10.50;9.60;76.69;76.67;76.58;75.82;63.76;0.61
31356;SPS30;60001;48.404;11.738;2022-08-19T09:36:48;9.94;9.89;9.64;8.82;70.45;70.43;70.35;69.66;58.57;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T09:38:25;11.04;11.00;10.81;10.00;79.86;79.84;79.78;79.11;66.70;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T09:39:57;11.41;11.37;11.16;10.30;82.31;82.29;82.22;81.52;68.71;0.61
31356;SPS30;60001;48.404;11.738;2022-08-19T09:41:29;10.06;10.02;9.86;9.13;72.96;72.94;72.89;72.29;60.98;0.61
31356;SPS30;60001;48.404;11.738;2022-08-19T09:43:01;11.19;11.15;10.97;10.17;81.20;81.18;81.12;80.46;67.87;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T09:44:34;11.54;11.52;11.40;10.64;84.95;84.93;84.88;84.27;71.21;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T09:46:09;11.85;11.83;11.73;10.97;87.57;87.56;87.51;86.91;73.47;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T09:47:41;11.44;11.43;11.37;10.69;85.33;85.31;85.27;84.74;71.72;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T09:49:14;11.48;11.45;11.27;10.44;83.41;83.39;83.33;82.65;69.73;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T09:50:47;11.19;11.17;11.09;10.38;82.93;82.91;82.87;82.32;69.62;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T09:52:21;10.90;10.88;10.76;10.05;80.24;80.22;80.17;79.60;67.26;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T09:53:53;10.31;10.28;10.12;9.39;74.99;74.97;74.91;74.31;62.70;0.61
31356;SPS30;60001;48.404;11.738;2022-08-19T09:55:26;10.71;10.68;10.51;9.74;77.81;77.79;77.73;77.10;65.04;0.61
31356;SPS30;60001;48.404;11.738;2022-08-19T09:56:58;11.04;11.02;10.88;10.12;80.85;80.83;80.77;80.17;67.69;0.61
31356;SPS30;60001;48.404;11.738;2022-08-19T09:58:31;10.84;10.82;10.72;10.02;80.03;80.01;79.96;79.41;67.12;0.60
31356;SPS30;60001;48.404;11.738;2022-08-19T10:00:05;10.97;10.95;10.85;10.14;80.97;80.95;80.91;80.34;67.91;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T10:01:40;10.60;10.57;10.43;9.70;77.47;77.46;77.40;76.81;64.84;0.59
31356;SPS30;60001;48.404;11.738;2022-08-19T10:03:11;9.77;9.74;9.57;8.85;70.69;70.67;70.62;70.02;59.04;0.61
