sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:54:48;67;61;;169;150339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:57:20;64;61;;162;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:59:49;74;62;;183;147862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:02:19;74;62;;190;152280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:04:49;63;58;;160;151002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:07:20;75;64;;185;147565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:09:50;77;63;;197;152444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:12:22;66;59;;169;151544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:14:58;62;61;;158;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:17:22;76;63;;192;150166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:19:52;68;61;;172;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:22:22;72;61;;182;150031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:24:54;65;61;;165;150203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:27:23;70;65;;178;151000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:29:53;72;63;;182;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:32:25;58;61;;145;147769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:34:54;68;63;;175;152599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:37:25;65;62;;163;149408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:39:55;64;60;;163;151460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:42:25;77;61;;193;149881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:44:55;72;62;;181;149723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:47:26;69;63;;177;152097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:49:56;61;62;;153;148741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:52:27;71;61;;180;151629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:54:57;75;65;;191;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T12:57:28;72;64;;182;150331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:00:00;62;60;;158;150924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:02:32;69;64;;175;150325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:05:00;60;62;;153;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:07:31;61;57;;154;149921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:10:01;73;62;;184;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:12:31;75;61;;188;150138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:15:02;66;62;;168;151234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:17:33;75;62;;186;148611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:20:03;71;62;;181;151401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:22:33;67;59;;168;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:25:05;72;62;;181;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:27:35;63;61;;158;149846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:30:15;72;63;;182;151046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:32:46;80;63;;203;151481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:35:06;67;60;;169;150754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:37:42;76;64;;192;150982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:40:09;67;62;;169;150239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:42:38;67;61;;170;150390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:45:09;76;61;;193;150923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:47:45;72;63;;180;149305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:50:11;77;63;;196;150869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:52:41;65;60;;165;151237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:55:11;69;62;;175;150666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T13:57:42;67;61;;168;148520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:00:14;67;63;;170;151936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:02:42;67;60;;169;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:05:14;72;61;;182;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:07:43;71;62;;180;151753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:10:14;69;64;;172;149368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:12:44;71;62;;177;149215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:15:14;74;63;;189;152338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:17:45;68;62;;172;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:20:17;59;61;;150;150801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:22:46;57;62;;145;150291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:25:18;71;62;;175;146890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:27:47;69;64;;177;152705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:30:18;69;66;;174;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:32:46;66;64;;167;150615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:35:18;67;62;;169;150494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:37:48;61;64;;155;150757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:40:21;71;61;;179;150606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:42:49;79;67;;200;150700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:45:19;78;67;;197;149760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:47:50;70;64;;176;148999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:50:20;72;65;;185;152751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T14:52:57;68;64;;171;150684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T15:58:15;66;67;;167;149977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:00:45;60;68;;152;150231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:03:15;68;68;;172;149926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:05:46;76;68;;192;150419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:08:09;61;65;;153;149537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:10:38;72;67;;184;151473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:13:10;80;67;;200;149214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:15:42;61;66;;155;151745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:18:09;65;65;;163;148795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:20:39;64;64;;164;152307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:23:10;68;68;;172;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:25:40;69;65;;173;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:28:10;63;64;;159;149664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:30:42;65;66;;165;151199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:33:11;70;67;;178;151047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:35:42;81;67;;205;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:38:12;62;65;;157;150219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:40:43;74;69;;187;150940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:43:13;65;65;;165;150521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:45:44;71;66;;180;150272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:48:14;73;67;;181;148178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:50:47;68;66;;175;152211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:53:17;71;67;;178;150273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:55:50;68;69;;173;151392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T16:58:18;75;68;;186;148498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:00:49;69;65;;177;152293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:03:17;64;63;;161;149206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:05:52;74;67;;189;151659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:08:20;61;62;;156;150968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:10:49;66;64;;167;149612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:13:20;73;66;;185;150916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:15:50;69;66;;172;149368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:18:22;63;66;;160;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:20:52;59;64;;149;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:23:22;72;65;;181;150321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:25:51;68;64;;170;149744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:28:24;78;70;;199;151638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:30:53;64;61;;160;149818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:33:23;76;65;;193;150719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:35:53;69;64;;174;149674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:38:24;73;65;;185;151633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:41:04;76;64;;193;150872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:43:25;71;65;;177;149498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:45:55;77;65;;195;151707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:48:26;74;65;;187;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:50:57;73;65;;185;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:53:27;75;65;;189;150628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:55:58;73;67;;184;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T17:58:28;69;63;;174;149663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:01:02;65;63;;163;149555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:03:30;64;62;;163;152265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:06:00;74;68;;185;149915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:08:31;63;63;;160;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:11:01;70;64;;178;150452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:13:32;69;63;;176;152274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:16:03;70;63;;177;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:18:33;61;66;;154;149230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:21:03;63;62;;159;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:23:35;72;65;;182;151127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:26:04;70;63;;177;149970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:28:35;70;64;;177;151507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:31:06;74;63;;186;148981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:33:35;68;62;;170;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:36:06;67;64;;170;151882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:38:46;67;61;;170;150338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:41:16;75;63;;190;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:43:47;67;61;;168;150230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:46:17;60;59;;151;150034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:48:47;71;62;;179;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:51:09;75;62;;188;149847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:53:39;69;61;;175;150400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:56:10;71;60;;180;151192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T18:58:41;73;62;;185;150989
