sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:25:25;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:27:51;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:30:22;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:32:48;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:35:16;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:37:44;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:40:14;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:42:40;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:45:09;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:47:35;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:50:01;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:52:27;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:54:53;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:57:19;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:59:45;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:02:12;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:04:38;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:07:05;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:09:34;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:12:01;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:14:30;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:17:03;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:19:31;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:21:58;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:24:25;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:26:53;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:29:21;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:31:51;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:34:21;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:36:47;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:39:13;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:41:39;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:44:13;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:46:43;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:49:13;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:51:45;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:54:18;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:56:49;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T15:59:36;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:02:25;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:05:16;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:08:00;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:10:26;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:12:53;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:15:19;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:17:46;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:20:13;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:22:42;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:25:09;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:27:35;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:30:03;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:32:29;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:34:55;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:37:21;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:39:48;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:42:14;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:44:43;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:47:12;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:49:39;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:52:06;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:54:37;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:57:04;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T16:59:34;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:02:01;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:04:27;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:06:54;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:09:20;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:19:13;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:25:01;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:27:27;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:29:57;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:32:34;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:35:15;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:38:28;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:41:08;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:43:35;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:46:07;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:48:38;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:51:39;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:54:30;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T17:57:15;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:00:13;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:03:07;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:05:46;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:11:44;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:14:35;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:17:25;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:20:31;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:23:09;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:25:52;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:28:23;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:30:51;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:33:17;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:35:47;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:38:16;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:41:02;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:43:47;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:46:32;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:49:31;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:51:58;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:54:27;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:57:17;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T18:59:47;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:02:13;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:04:56;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:07:45;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:17:08;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:19:56;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:23:06;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:25:46;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:28:35;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:31:43;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:37:53;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:41:26;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:47:56;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:50:56;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T19:57:52;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:01:12;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:04:15;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:07:27;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:10:31;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:13:00;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:15:27;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:17:54;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:20:20;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:22:49;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:25:18;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:27:45;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:30:16;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:32:43;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:35:13;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:37:48;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:40:16;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:42:43;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:45:13;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:47:40;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:50:10;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:52:37;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:55:04;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T20:57:38;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:00:11;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:02:38;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:05:05;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:07:32;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:09:58;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:12:24;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:14:51;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:17:17;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:19:44;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:22:10;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:24:36;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:27:02;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:29:28;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:31:56;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:34:22;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:36:48;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:39:14;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:41:40;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:44:06;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:46:32;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:48:58;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:51:24;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:53:50;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:56:16;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T21:58:42;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:01:09;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:03:36;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:06:03;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:08:29;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:10:56;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:13:25;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:15:51;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:18:17;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:20:43;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:23:10;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:25:43;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:28:13;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:30:43;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:33:16;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:35:44;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:38:11;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:40:45;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:43:22;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:45:51;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:48:21;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:50:49;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:53:37;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:56:06;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T22:58:34;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:01:00;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:03:26;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:05:53;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:08:21;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:10:48;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:13:17;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:15:45;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:18:12;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:20:41;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:23:13;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:25:42;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:28:08;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:30:53;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:33:32;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:36:03;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:38:30;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:41:03;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:43:29;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:46:00;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:48:28;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:50:57;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:53:24;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:55:51;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T23:58:18;20.94
