sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:40:39;71;81;;179;149895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:43:09;60;78;;150;148620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:45:39;60;83;;153;150732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:48:09;56;79;;143;150697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:50:39;77;85;;192;149402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:53:09;73;82;;183;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:55:39;73;85;;182;149064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:58:09;58;79;;146;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:00:40;64;79;;163;150763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:03:10;61;80;;153;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:05:40;72;83;;183;150623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:08:10;72;81;;182;151022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:10:41;67;79;;168;150141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:13:11;65;77;;164;149721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:15:41;56;76;;142;151487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:18:11;66;77;;165;147915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:20:42;67;79;;170;151648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:23:15;58;82;;145;149014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:25:46;64;78;;162;151796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:28:16;76;82;;192;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:30:46;72;84;;183;151117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:33:16;48;75;;121;149807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:35:46;49;79;;125;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:38:16;74;81;;184;148828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:40:47;58;78;;148;151159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:43:17;67;81;;170;150989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:45:47;70;79;;176;149786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:48:17;77;78;;193;149472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:50:47;67;77;;169;150728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:53:17;63;77;;159;149556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:55:47;77;78;;194;150154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T12:58:17;64;78;;162;150395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:00:47;63;74;;160;150180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:03:17;60;78;;150;149900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:05:47;65;75;;162;148799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:08:17;61;76;;155;150379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:10:47;70;77;;177;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:13:17;73;79;;182;149002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:15:47;60;76;;152;151643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:18:17;59;76;;149;150205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:20:47;71;78;;177;148776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:23:17;66;78;;166;150178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:25:55;67;76;;168;150226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:28:17;60;76;;151;150805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:30:47;54;75;;136;150121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:33:17;60;76;;148;147463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:35:51;62;80;;158;151884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:38:19;65;78;;165;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:40:48;72;77;;180;149992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:43:19;62;77;;156;150621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:45:50;69;81;;176;151907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:48:20;68;79;;173;150808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:50:50;69;79;;173;149471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:53:20;60;76;;151;150465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:55:50;78;82;;196;150542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T13:58:20;70;80;;174;148973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:00:50;71;81;;180;150151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:03:20;65;82;;165;150227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:05:50;62;79;;157;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:08:20;68;78;;172;149642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:10:50;68;79;;172;150359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:13:22;56;74;;142;150639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:15:51;73;80;;184;149557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:18:21;67;81;;169;150931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:20:51;64;81;;160;148817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:23:21;65;80;;166;151174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:25:51;61;80;;154;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:28:21;64;82;;160;149564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:30:51;68;85;;169;148843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:33:21;60;83;;152;151662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:35:51;55;81;;138;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:38:21;66;85;;165;149491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:40:51;64;84;;159;148703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:43:21;65;85;;165;150526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:45:51;70;86;;177;151469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:48:21;64;86;;160;149443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:50:51;63;86;;157;148398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:53:21;70;89;;178;152173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:55:51;67;89;;166;148402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T14:58:21;59;86;;150;151026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:00:51;56;87;;141;150282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:03:21;56;90;;141;149489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:05:51;61;92;;154;150872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:08:21;62;93;;154;148932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:10:51;60;93;;151;150481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:13:22;63;95;;159;150834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:15:53;63;97;;159;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:18:23;62;99;;158;150584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:20:53;67;98;;170;150240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:23:23;64;104;;162;149913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:25:53;63;101;;159;149771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:28:25;61;102;;154;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:30:53;63;102;;158;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:33:23;63;105;;159;149513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:35:53;72;108;;180;148958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:38:23;66;103;;167;151289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:40:53;55;107;;140;150252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:43:23;62;105;;157;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:45:53;56;99;;142;149866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:48:23;69;106;;173;149480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:50:53;69;103;;173;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:53:23;66;105;;165;148901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:55:53;67;103;;167;147814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T15:58:23;61;104;;158;153920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:00:53;65;104;;164;149304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:03:23;69;104;;173;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:05:53;66;103;;167;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:08:23;64;107;;159;148313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:10:53;60;101;;154;151617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:13:23;58;102;;144;148459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:15:53;65;101;;163;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:18:23;61;102;;157;152240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:20:53;50;96;;125;147418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:23:23;62;98;;158;151327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:25:53;66;99;;169;151627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:28:23;70;96;;176;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:30:53;74;97;;184;147285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:33:24;62;89;;159;153055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:35:54;72;89;;182;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:38:24;68;89;;170;149903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:40:54;65;90;;163;148920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:43:24;70;87;;177;150233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:45:54;63;88;;161;151689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:48:28;64;87;;162;149685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:50:58;59;84;;147;147463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:53:26;63;88;;163;153422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:55:57;67;87;;170;150851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T16:58:27;66;88;;168;150750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:00:59;68;86;;170;149730
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:03:29;64;87;;165;152341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:05:59;71;86;;175;146639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:08:30;58;84;;151;153564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:11:00;66;86;;166;150907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:13:30;72;83;;182;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:16:00;60;77;;152;149791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:18:30;58;78;;148;150819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:23:33;60;79;;152;151558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:26:03;65;78;;163;149771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:28:33;73;75;;184;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:31:03;74;78;;187;150003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:33:33;67;73;;169;149737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:36:03;63;73;;159;149702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:38:33;64;67;;160;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:41:03;65;69;;162;148299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:43:34;62;60;;153;147911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:46:04;64;65;;168;155546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:48:34;66;58;;164;148104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:51:14;63;58;;162;152035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:53:34;62;52;;155;149300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:56:05;72;59;;181;150210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T17:58:35;62;51;;158;150797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:01:11;66;54;;165;148396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:03:35;76;54;;192;150953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:06:05;70;51;;178;151335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:08:38;65;56;;162;148983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:11:08;67;55;;171;151026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:13:38;67;52;;168;149333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:16:08;61;51;;154;149358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:18:38;73;54;;181;148520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:21:08;69;52;;178;152982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:23:38;65;53;;163;150404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:26:09;61;50;;154;150021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:28:39;64;51;;161;149375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:31:09;66;52;;163;148015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:33:39;67;53;;172;152166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:36:09;56;48;;142;150439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:38:39;60;53;;145;143945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:41:09;61;51;;160;156170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:43:39;69;53;;173;149760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:46:09;66;52;;167;149819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:48:39;65;52;;163;149895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:51:09;65;51;;163;150320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:53:39;69;57;;173;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:56:10;63;50;;157;149144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T18:58:40;64;52;;163;152270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:01:13;74;55;;185;149630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:03:42;58;52;;147;151510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:06:13;66;52;;168;150788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:08:43;67;53;;169;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:11:13;64;52;;161;149808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:13:43;63;53;;158;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:16:13;74;54;;184;147709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:18:43;52;51;;133;151773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:21:13;70;52;;173;148109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:23:43;62;51;;159;152132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:26:13;65;54;;162;148566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:28:43;75;56;;190;151409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:31:15;71;54;;179;150436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:33:44;60;52;;153;150884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:36:14;71;54;;179;150046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:38:45;68;56;;171;150330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:41:16;65;54;;165;150140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:43:45;60;53;;152;150963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:46:15;73;55;;184;149731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:48:45;63;52;;160;150062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:51:15;57;53;;139;145215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:53:45;69;54;;178;154001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:56:15;65;55;;164;150069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T19:58:45;76;55;;193;150531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:01:15;65;54;;161;148347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:03:46;58;52;;149;152474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:06:16;63;52;;160;150299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:08:46;72;57;;182;150141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:13:50;61;53;;155;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:16:20;57;51;;143;150521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:18:50;67;53;;169;150285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:21:21;68;53;;171;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:23:50;64;54;;160;149825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:26:21;60;51;;153;150806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:28:51;65;54;;163;149144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:31:21;64;52;;158;147572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:33:51;53;51;;137;153059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:36:21;60;54;;150;149518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:38:51;64;51;;163;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:41:21;64;54;;162;150602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:43:51;56;49;;140;147798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:46:21;62;55;;157;151715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:48:51;63;52;;159;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:51:21;64;54;;161;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:53:51;57;51;;145;150558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:56:21;65;52;;163;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T20:58:51;55;50;;138;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:01:21;58;52;;144;148914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:03:51;63;54;;158;150460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:06:21;61;52;;153;150425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:08:51;66;53;;165;149411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:11:21;57;53;;144;150143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:13:51;57;51;;140;147282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:16:21;60;52;;153;152711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:18:51;65;54;;165;150102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:21:21;72;57;;183;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:23:51;64;54;;161;149825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:26:21;66;54;;164;148605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:28:51;60;54;;151;150665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:31:21;70;57;;177;150875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:33:51;62;54;;156;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:36:21;65;56;;163;149594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:38:51;67;55;;168;149239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:41:21;63;57;;160;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:43:51;64;55;;163;151053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:46:21;57;57;;143;149803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:48:51;65;53;;163;149560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:51:21;65;57;;163;149074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:53:51;71;58;;181;151347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:56:21;55;55;;137;147609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T21:58:51;60;56;;152;151648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:01:21;64;55;;160;149490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:03:51;65;57;;165;151547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:06:21;66;55;;166;149814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:08:51;61;56;;153;149055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:11:22;71;58;;177;148697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:13:52;60;55;;154;152503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:16:22;66;56;;164;147663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:18:52;72;58;;184;152641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:21:22;61;57;;154;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:23:52;55;55;;138;149234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:26:22;61;55;;154;150516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:28:52;65;56;;164;149744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:31:22;68;55;;172;150745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:33:52;62;54;;155;149487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:36:22;58;56;;147;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:38:52;57;55;;143;148138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:41:22;69;54;;173;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:43:52;65;54;;165;151812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:48:54;62;58;;157;150870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:51:24;60;52;;153;150511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:53:54;61;54;;155;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:56:25;66;55;;167;149874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T22:58:54;58;51;;147;149667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:01:24;62;54;;157;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:03:55;56;51;;142;149899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:06:25;57;53;;143;148514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:08:55;56;52;;144;151897
