sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-08-19T08:03:28;11.86;11.81;11.72;10.98;87.71;87.69;87.64;87.23;74.94;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T08:06:13;12.40;12.36;12.28;11.52;91.99;91.98;91.92;91.50;78.63;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T08:09:00;12.98;12.91;12.76;11.90;95.02;95.00;94.93;94.42;81.02;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T08:11:38;11.86;11.83;11.76;11.05;88.22;88.20;88.15;87.77;75.44;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T08:14:37;11.79;11.76;11.71;11.02;88.02;88.00;87.96;87.59;75.33;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T08:17:06;12.39;12.38;12.34;11.63;92.89;92.88;92.84;92.47;79.56;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T08:19:33;12.13;12.10;12.04;11.31;90.34;90.32;90.28;89.89;77.28;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T08:22:03;11.09;11.09;11.08;10.47;83.59;83.58;83.55;83.25;71.66;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T08:24:31;10.72;10.70;10.67;10.05;80.25;80.24;80.20;79.88;68.72;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T08:26:58;10.36;10.34;10.31;9.71;77.51;77.49;77.46;77.14;66.35;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T08:29:27;9.96;9.95;9.92;9.34;74.59;74.58;74.54;74.25;63.87;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T08:31:55;10.14;10.13;10.10;9.52;76.00;75.99;75.95;75.65;65.09;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T08:34:22;9.99;9.98;9.97;9.41;75.11;75.10;75.07;74.78;64.36;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T08:36:47;10.21;10.20;10.19;9.63;76.87;76.86;76.83;76.55;65.90;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T08:39:15;10.95;10.93;10.89;10.25;81.89;81.87;81.83;81.50;70.11;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T08:41:53;10.54;10.51;10.46;9.83;78.47;78.45;78.41;78.07;67.12;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T08:44:39;11.11;11.10;11.07;10.43;83.28;83.26;83.22;82.90;71.32;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T08:47:17;10.60;10.55;10.46;9.79;78.18;78.17;78.12;77.73;66.76;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T08:49:51;10.47;10.44;10.40;9.77;78.04;78.02;77.98;77.65;66.77;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T08:52:25;10.32;10.31;10.28;9.68;77.31;77.30;77.26;76.96;66.20;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T08:54:55;9.64;9.63;9.61;9.07;72.45;72.43;72.40;72.13;62.08;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T08:57:30;10.74;10.73;10.71;10.11;80.69;80.68;80.65;80.34;69.15;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T09:00:05;10.82;10.81;10.79;10.18;81.28;81.26;81.23;80.92;69.63;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T09:02:35;12.22;12.21;12.19;11.51;91.90;91.89;91.85;91.51;78.76;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T09:05:01;12.97;12.92;12.82;12.01;95.89;95.87;95.81;95.35;81.91;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T09:07:54;12.68;12.64;12.57;11.81;94.31;94.29;94.24;93.82;80.65;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T09:10:51;13.56;13.53;13.48;12.69;101.35;101.33;101.28;100.87;86.75;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T09:16:21;12.76;12.75;12.72;12.01;95.87;95.86;95.82;95.46;82.15;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T09:18:52;12.85;12.85;12.83;12.12;96.75;96.73;96.69;96.34;82.92;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T09:21:24;13.88;13.86;13.84;13.05;104.24;104.22;104.18;103.78;89.31;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T09:23:51;13.43;13.41;13.37;12.60;100.61;100.59;100.54;100.15;86.15;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T09:26:18;13.45;13.43;13.39;12.62;100.78;100.76;100.71;100.32;86.31;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T09:28:47;12.89;12.86;12.81;12.05;96.25;96.23;96.18;95.78;82.37;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T09:31:16;13.45;13.37;13.22;12.32;98.38;98.35;98.28;97.74;83.86;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T09:33:46;12.21;12.16;12.08;11.32;90.39;90.37;90.32;89.89;77.23;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T09:36:14;11.70;11.69;11.66;11.00;87.87;87.85;87.82;87.48;75.28;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T09:38:43;10.20;10.20;10.19;9.63;76.91;76.90;76.87;76.59;65.94;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T09:41:13;9.88;9.87;9.87;9.32;74.42;74.40;74.38;74.11;63.79;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T09:43:41;10.39;10.38;10.36;9.77;78.02;78.01;77.98;77.68;66.84;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T09:46:10;9.66;9.64;9.62;9.06;72.36;72.35;72.31;72.03;61.97;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T09:48:37;9.95;9.93;9.90;9.32;74.44;74.43;74.40;74.09;63.73;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T09:53:35;11.12;11.10;11.07;10.43;83.26;83.25;83.21;82.88;71.30;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T09:56:02;11.55;11.54;11.51;10.85;86.67;86.66;86.62;86.28;74.24;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T09:58:29;11.24;11.20;11.13;10.45;83.41;83.39;83.34;82.96;71.30;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T10:00:55;11.29;11.28;11.26;10.63;84.90;84.88;84.85;84.54;72.76;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T10:03:24;10.81;10.81;10.79;10.19;81.33;81.31;81.28;80.98;69.70;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T10:05:52;10.83;10.81;10.76;10.12;80.79;80.77;80.73;80.39;69.13;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T10:08:20;9.93;9.93;9.92;9.37;74.82;74.81;74.78;74.51;64.14;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T10:10:51;10.45;10.44;10.41;9.81;78.32;78.31;78.28;77.97;67.08;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T10:13:19;10.43;10.41;10.36;9.74;77.80;77.79;77.75;77.42;66.58;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T10:15:50;9.96;9.96;9.96;9.41;75.15;75.14;75.11;74.84;64.44;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T10:18:18;9.91;9.89;9.85;9.27;73.99;73.97;73.93;73.63;63.32;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T10:20:49;9.41;9.40;9.40;8.88;70.90;70.89;70.86;70.61;60.78;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T10:23:17;8.57;8.56;8.54;8.06;64.33;64.32;64.29;64.05;55.11;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T10:25:45;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.51;55.55;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T10:28:11;9.86;9.86;9.86;9.33;74.46;74.45;74.42;74.16;63.86;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T10:30:37;9.04;9.04;9.04;8.54;68.22;68.21;68.19;67.95;58.51;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T10:33:04;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.30;53.64;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T10:35:31;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.12;51.76;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T10:37:57;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.23;52.73;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T10:40:27;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.17;51.81;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T10:42:54;8.62;8.62;8.62;8.15;65.09;65.08;65.05;64.83;55.82;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T10:45:23;8.16;8.16;8.15;7.69;61.44;61.43;61.41;61.18;52.66;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T10:47:52;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.48;53.80;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T10:50:18;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.10;53.46;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T10:53:03;8.21;8.20;8.19;7.73;61.72;61.70;61.68;61.45;52.89;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T10:55:31;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.35;51.11;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T10:58:17;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.70;50.55;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T11:00:51;6.95;6.95;6.95;6.57;52.48;52.48;52.46;52.27;45.01;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T11:03:18;7.19;7.19;7.19;6.79;54.25;54.24;54.22;54.03;46.52;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T11:05:44;7.08;7.08;7.07;6.68;53.33;53.32;53.30;53.11;45.72;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T11:08:10;6.91;6.91;6.89;6.49;51.86;51.85;51.83;51.63;44.42;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T11:10:37;6.78;6.77;6.77;6.40;51.14;51.13;51.12;50.94;43.86;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T11:13:07;6.56;6.56;6.55;6.18;49.31;49.31;49.29;49.10;42.25;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T11:15:33;6.06;6.06;6.06;5.73;45.74;45.73;45.71;45.55;39.22;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T11:17:59;5.83;5.83;5.83;5.52;44.05;44.04;44.02;43.87;37.78;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T11:20:26;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.78;37.69;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T11:22:52;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.47;36.57;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T11:25:21;5.77;5.77;5.77;5.46;43.59;43.58;43.56;43.41;37.38;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T11:27:47;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.29;41.58;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T11:30:16;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.04;37.92;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T11:32:42;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.72;35.92;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T11:35:08;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.89;36.07;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T11:37:33;5.48;5.48;5.48;5.19;41.41;41.40;41.38;41.24;35.51;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T11:40:02;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.84;34.30;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T11:42:29;5.33;5.32;5.30;4.99;39.82;39.82;39.80;39.63;34.08;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T11:45:14;5.11;5.11;5.11;4.83;38.59;38.59;38.57;38.44;33.10;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T11:47:39;5.06;5.04;5.01;4.71;37.61;37.60;37.58;37.41;32.16;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T11:50:05;5.13;5.12;5.11;4.81;38.44;38.43;38.42;38.27;32.93;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T11:52:31;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.97;32.69;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T11:54:57;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.66;32.42;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T11:57:22;4.48;4.48;4.48;4.24;33.83;33.83;33.82;33.70;29.02;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T11:59:49;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.50;32.29;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T12:02:16;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.78;29.09;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T12:04:42;4.45;4.45;4.45;4.20;33.57;33.57;33.56;33.44;28.79;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T12:07:08;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.18;30.29;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T12:09:34;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.85;30.01;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T12:12:01;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.79;30.81;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T12:14:30;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.45;32.24;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T12:16:57;4.86;4.86;4.86;4.59;36.68;36.68;36.66;36.54;31.46;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T12:19:24;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.19;32.02;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T12:21:50;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.29;32.11;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T12:24:18;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.37;29.60;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T12:26:48;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.84;30.00;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T12:29:14;4.52;4.52;4.52;4.27;34.09;34.08;34.07;33.95;29.24;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T12:31:40;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.29;30.39;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T12:34:06;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.52;30.59;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T12:36:32;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.17;29.43;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T12:38:58;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.32;30.41;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T12:41:25;4.95;4.95;4.95;4.68;37.39;37.39;37.38;37.25;32.07;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T12:43:51;4.70;4.70;4.70;4.45;35.53;35.52;35.51;35.39;30.47;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T12:46:17;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.52;32.30;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T12:48:45;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.44;30.51;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T12:51:12;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.12;29.38;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T12:53:40;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.77;29.08;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T12:56:07;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.01;29.28;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T12:58:35;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.21;31.18;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T13:01:33;4.73;4.73;4.73;4.47;35.68;35.67;35.66;35.54;30.60;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T13:03:56;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.94;28.37;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T13:06:22;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.90;27.46;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T13:08:47;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.35;27.85;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T13:11:14;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.12;25.07;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T13:13:43;3.42;3.42;3.42;3.24;25.86;25.86;25.85;25.76;22.18;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T13:16:11;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.06;22.44;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T13:18:39;3.41;3.41;3.41;3.22;25.73;25.72;25.71;25.62;22.06;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T13:21:07;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.25;21.74;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T13:23:36;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.95;18.90;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T13:26:03;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.41;21.88;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T13:28:31;3.40;3.40;3.40;3.22;25.68;25.67;25.66;25.57;22.02;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T13:31:17;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.04;25.01;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T13:34:02;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.21;24.29;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T13:36:28;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.19;22.55;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T13:38:54;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.62;23.78;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T13:41:21;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.13;23.36;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T13:43:47;3.69;3.69;3.69;3.49;27.85;27.84;27.83;27.74;23.88;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T13:46:14;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.92;22.32;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T13:48:40;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.90;23.16;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T13:51:07;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.46;21.92;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T13:53:35;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.17;23.39;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T13:56:05;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.40;21.01;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T13:58:32;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.79;22.20;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T14:00:58;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.92;20.59;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T14:03:24;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.13;23.36;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T14:05:50;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.42;21.89;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T14:08:17;3.08;3.08;3.08;2.92;23.29;23.28;23.28;23.19;19.97;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T14:10:43;3.29;3.29;3.29;3.11;24.82;24.81;24.81;24.72;21.29;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T14:13:09;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.15;22.51;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T14:15:37;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.24;22.60;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T14:18:03;3.65;3.65;3.65;3.46;27.59;27.58;27.58;27.48;23.66;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T14:20:29;3.48;3.48;3.48;3.29;26.31;26.30;26.29;26.20;22.56;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T14:22:55;3.73;3.73;3.73;3.52;28.14;28.13;28.12;28.03;24.13;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T14:25:23;3.70;3.70;3.70;3.50;27.91;27.90;27.89;27.80;23.94;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T14:27:53;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.49;21.95;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T14:30:21;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.94;23.20;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T14:32:52;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.36;23.56;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T14:35:18;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.84;22.25;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T14:37:44;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.47;23.65;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T14:40:11;3.67;3.67;3.67;3.47;27.75;27.74;27.73;27.63;23.79;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T14:42:41;3.59;3.59;3.59;3.40;27.14;27.14;27.13;27.03;23.28;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T14:45:08;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.04;22.42;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T14:47:34;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.75;23.89;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T14:50:01;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.89;22.29;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T14:52:27;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.56;24.59;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T14:54:52;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.10;26.78;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T14:57:18;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.91;24.90;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T14:59:45;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.88;25.73;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T15:02:11;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.65;26.39;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T15:04:37;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.13;23.36;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T15:07:04;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.40;22.73;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T15:09:33;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.32;24.39;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T15:12:00;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.73;24.74;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T15:14:27;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.57;24.60;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T15:17:00;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.51;26.27;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T15:19:28;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.77;24.77;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T15:21:55;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.40;24.46;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T15:24:21;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.29;24.36;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T15:26:48;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.69;23.84;0.50
65875;SPS30;52657;51.128;5.938;2022-08-19T15:29:13;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.45;21.92;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T15:31:40;3.72;3.72;3.72;3.52;28.13;28.12;28.11;28.01;24.12;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T15:34:06;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.11;25.93;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T15:36:32;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.42;23.61;0.54
65875;SPS30;52657;51.128;5.938;2022-08-19T15:39:01;3.84;3.84;3.84;3.64;29.03;29.03;29.02;28.91;24.90;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T15:41:28;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.46;21.92;0.51
65875;SPS30;52657;51.128;5.938;2022-08-19T15:43:56;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.52;21.98;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T15:46:25;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.89;23.15;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T15:48:53;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.79;23.07;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T15:51:20;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.36;23.56;0.52
65875;SPS30;52657;51.128;5.938;2022-08-19T15:53:47;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.04;22.42;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T15:56:14;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.06;21.58;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T15:58:40;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.95;20.62;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T16:01:26;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.16;20.80;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T16:03:59;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.75;20.45;0.53
65875;SPS30;52657;51.128;5.938;2022-08-19T16:06:46;3.03;3.03;3.03;2.86;22.87;22.86;22.86;22.78;19.61;0.53
