sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-08-19T13:02:05;49.69;38.08;79.38;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:04:35;46.41;37.68;71.10;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:07:02;46.92;37.16;69.85;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:09:29;41.93;36.51;59.36;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:11:55;42.30;37.44;61.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:14:24;41.24;37.72;51.71;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:16:49;42.51;37.28;60.10;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:19:15;47.86;37.66;70.12;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:21:41;43.77;37.36;66.71;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:24:06;40.17;36.89;47.67;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:26:33;41.23;37.57;47.66;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:29:00;41.23;37.41;53.86;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:31:44;42.08;38.15;60.67;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:34:34;49.15;38.11;76.36;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:37:13;47.12;37.94;66.07;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:39:39;43.91;37.91;64.97;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:42:07;42.06;38.23;53.02;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:44:34;45.95;38.85;73.77;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:47:06;42.69;38.37;50.87;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:49:34;46.10;38.36;74.89;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:52:05;45.62;39.78;65.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:54:36;52.01;39.29;77.80;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:57:02;43.06;38.91;55.30;;
72028;Laerm;59781;52.090;5.030;2022-08-19T13:59:29;42.52;38.59;54.85;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:02:00;42.24;37.75;51.44;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:04:28;43.89;38.72;56.32;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:06:54;43.12;39.00;57.16;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:09:20;41.80;38.15;53.48;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:11:45;42.17;38.43;52.38;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:14:12;41.68;38.46;50.99;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:16:39;42.35;38.11;54.09;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:19:05;42.39;39.11;57.38;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:21:33;43.19;38.10;64.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:23:59;43.49;38.64;52.80;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:26:26;41.85;38.73;50.31;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:29:04;44.68;38.33;54.89;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:31:30;47.99;38.97;79.20;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:33:56;42.84;38.86;53.73;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:36:22;41.78;37.97;50.88;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:38:48;42.12;38.61;52.69;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:41:21;41.96;38.38;49.70;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:43:51;42.68;37.88;49.78;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:46:25;42.00;38.39;48.24;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:48:52;43.25;38.88;49.27;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:51:23;42.22;37.74;56.08;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:53:50;41.52;37.53;66.17;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:56:25;43.71;37.71;69.89;;
72028;Laerm;59781;52.090;5.030;2022-08-19T14:58:52;42.72;38.08;61.09;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:01:20;42.66;39.01;55.12;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:03:48;42.53;39.51;47.88;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:06:15;41.33;37.93;47.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:08:42;42.28;38.26;51.67;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:11:13;43.02;38.11;57.47;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:13:41;44.83;40.10;63.55;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:16:08;43.90;39.58;65.68;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:18:34;41.99;38.50;49.13;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:21:02;42.92;37.90;63.82;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:23:29;43.48;39.42;59.45;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:25:55;43.29;39.07;60.91;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:28:25;41.83;38.36;48.03;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:30:51;44.93;39.00;58.19;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:33:18;43.28;39.86;50.52;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:35:48;45.45;39.05;65.44;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:38:18;45.15;39.70;58.03;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:40:49;48.60;38.68;66.14;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:43:17;43.15;38.54;54.03;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:45:44;48.22;40.03;62.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:48:10;44.93;37.67;60.47;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:50:35;46.36;37.99;65.46;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:53:08;43.63;38.10;55.18;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:55:44;43.12;37.91;53.33;;
72028;Laerm;59781;52.090;5.030;2022-08-19T15:58:13;43.08;37.59;56.07;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:01:03;42.67;39.42;48.95;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:03:49;42.35;38.77;50.77;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:06:34;44.49;39.49;58.03;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:09:03;42.32;38.74;51.17;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:11:36;43.24;39.29;53.68;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:14:04;42.59;38.50;56.51;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:16:35;44.17;38.31;55.92;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:19:06;49.23;37.72;63.02;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:21:35;46.60;41.07;64.68;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:24:06;54.14;38.13;70.24;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:26:33;46.01;38.80;67.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:29:02;54.26;37.48;86.86;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:31:28;42.64;38.20;54.66;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:33:59;44.00;38.10;63.69;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:36:25;41.43;37.76;52.13;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:38:53;44.82;37.99;60.05;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:41:22;42.65;37.63;61.24;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:43:48;54.48;37.64;85.59;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:50:51;44.09;36.55;63.71;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:53:36;43.12;38.12;60.04;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:56:50;43.00;37.59;56.25;;
72028;Laerm;59781;52.090;5.030;2022-08-19T16:59:36;47.09;37.72;61.73;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:02:29;43.84;38.22;63.32;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:05:19;42.05;37.48;48.91;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:07:44;55.04;38.08;69.47;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:10:10;63.58;44.80;94.07;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:12:36;58.33;38.53;87.85;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:15:05;44.27;37.53;69.52;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:17:35;46.75;37.81;60.42;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:20:03;46.01;38.98;55.24;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:22:30;58.76;38.75;71.60;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:24:56;44.00;37.74;54.94;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:27:22;41.82;37.52;48.34;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:29:48;41.39;37.59;51.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:32:13;41.60;36.78;49.40;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:34:39;42.55;36.90;58.06;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:37:05;44.70;38.51;52.21;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:39:31;41.81;37.45;57.40;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:41:57;41.08;37.46;53.74;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:44:23;43.17;37.79;58.90;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:46:49;42.71;38.17;49.00;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:49:18;42.45;37.57;52.26;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:51:47;43.14;36.87;54.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:54:21;47.97;39.98;60.32;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:56:47;49.73;38.41;66.23;;
72028;Laerm;59781;52.090;5.030;2022-08-19T17:59:13;47.78;39.13;65.05;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:01:42;41.69;37.36;58.09;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:04:08;45.42;37.79;55.65;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:06:35;42.48;37.53;47.82;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:09:04;48.93;37.64;66.76;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:11:31;46.62;36.37;66.58;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:17:51;55.46;36.98;83.03;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:20:17;57.11;38.17;90.53;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:22:47;43.83;37.17;62.58;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:25:22;42.66;36.84;52.56;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:27:55;43.87;37.32;51.69;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:30:24;43.15;37.30;56.77;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:32:52;42.28;37.00;49.85;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:35:28;41.31;36.73;50.45;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:38:00;42.11;37.24;53.37;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:40:46;45.07;38.05;64.29;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:43:31;43.95;37.69;61.54;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:46:15;45.09;37.59;59.31;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:49:00;49.10;37.93;65.18;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:51:31;49.11;39.13;63.32;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:53:58;46.11;37.91;60.45;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:56:29;45.43;37.36;58.67;;
72028;Laerm;59781;52.090;5.030;2022-08-19T18:58:59;46.42;38.24;60.10;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:01:35;46.47;38.16;58.18;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:04:07;46.89;37.60;67.48;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:06:40;46.69;37.97;61.00;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:09:12;46.35;37.19;62.90;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:11:42;47.49;38.57;65.38;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:14:12;47.41;38.06;67.60;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:16:41;46.33;38.25;63.46;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:19:12;47.61;37.55;70.23;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:21:43;48.49;37.46;66.09;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:24:16;47.85;37.73;66.18;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:26:47;47.80;38.22;70.39;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:29:14;47.00;38.57;61.67;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:31:41;49.44;38.20;67.89;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:34:11;45.84;38.24;62.86;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:36:38;44.82;38.10;61.15;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:39:05;53.89;37.36;76.64;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:41:32;53.21;37.76;79.40;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:44:01;49.67;37.27;70.50;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:46:28;48.63;38.00;65.66;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:48:56;48.68;38.63;71.04;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:51:24;51.09;38.35;69.10;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:53:51;52.00;36.90;71.40;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:56:19;54.46;38.60;73.35;;
72028;Laerm;59781;52.090;5.030;2022-08-19T19:58:47;45.37;38.10;60.47;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:01:16;47.68;38.82;63.73;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:03:43;49.01;37.87;68.70;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:06:12;48.57;37.31;68.03;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:08:38;45.42;37.66;60.87;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:11:40;41.65;37.54;54.49;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:14:38;44.84;37.26;65.16;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:17:04;40.69;37.84;45.72;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:19:32;39.98;37.45;45.77;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:22:04;40.29;37.74;44.20;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:24:34;42.33;37.45;52.75;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:27:03;40.65;37.58;49.15;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:29:30;40.03;37.39;44.20;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:31:56;40.56;37.75;46.62;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:34:22;39.91;37.66;44.32;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:36:47;39.68;37.08;43.81;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:39:13;39.28;36.85;43.44;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:41:39;46.97;37.13;61.08;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:44:06;40.48;37.02;49.05;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:46:33;39.68;36.88;45.22;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:49:00;39.33;36.37;44.59;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:51:30;39.23;36.50;52.90;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:53:57;40.53;36.79;54.06;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:56:26;40.36;36.08;46.67;;
72028;Laerm;59781;52.090;5.030;2022-08-19T20:58:52;41.18;36.70;48.90;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:01:18;39.26;36.36;43.52;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:03:44;38.95;36.41;45.25;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:06:12;38.62;36.22;42.50;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:08:39;38.39;36.22;42.56;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:11:07;38.99;36.33;43.62;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:13:34;38.79;36.34;45.13;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:16:00;39.87;35.99;50.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:18:26;38.07;35.84;43.96;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:20:54;38.16;36.31;49.47;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:23:27;38.51;35.31;42.77;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:25:56;38.08;35.45;49.03;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:28:25;38.40;35.38;51.61;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:30:57;38.35;35.96;49.65;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:33:27;38.37;35.49;42.83;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:35:55;38.26;36.07;43.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:38:22;38.72;35.65;48.87;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:40:48;37.83;35.56;42.71;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:43:15;39.57;35.71;53.18;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:45:40;37.67;35.65;41.49;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:48:09;38.11;35.84;42.09;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:50:37;38.29;35.92;42.81;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:53:03;38.58;35.65;44.34;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:55:29;38.19;35.71;44.68;;
72028;Laerm;59781;52.090;5.030;2022-08-19T21:57:55;37.88;35.57;42.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:00:27;38.15;35.27;42.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:02:54;38.84;35.50;61.70;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:05:21;38.36;35.41;48.99;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:07:50;37.70;35.35;41.22;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:10:17;37.35;34.96;40.26;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:12:45;38.56;35.35;43.20;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:15:13;37.77;35.21;44.23;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:17:40;37.63;35.67;41.35;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:20:12;38.83;36.20;43.38;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:22:48;41.20;36.65;54.21;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:25:28;40.91;36.26;51.94;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:27:56;42.72;36.64;52.97;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:30:24;38.47;36.19;43.75;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:32:55;38.58;36.12;41.24;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:35:34;38.24;36.01;42.69;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:38:04;38.94;36.22;46.26;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:40:35;40.24;36.19;50.79;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:43:08;38.44;36.22;45.15;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:45:35;39.04;35.78;45.99;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:48:03;38.36;35.42;50.89;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:50:29;38.20;35.45;45.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:53:00;37.75;35.22;54.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:55:30;37.44;35.38;47.90;;
72028;Laerm;59781;52.090;5.030;2022-08-19T22:57:56;39.01;35.51;49.56;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:00:27;37.98;35.54;42.28;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:02:55;37.54;35.11;46.63;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:05:26;37.93;35.41;51.06;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:07:52;37.69;35.32;40.98;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:10:20;37.19;35.42;41.39;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:12:49;37.35;35.13;49.74;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:15:22;37.10;35.25;39.60;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:17:52;37.22;35.36;41.50;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:20:18;36.93;34.75;41.06;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:22:47;36.94;34.94;39.24;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:25:20;37.40;35.31;42.43;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:27:47;37.32;34.79;43.06;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:30:36;37.10;35.21;40.98;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:33:13;37.00;35.30;44.71;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:35:39;36.97;35.03;40.13;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:38:08;36.94;35.15;38.48;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:40:36;37.86;35.41;51.07;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:43:06;37.02;35.10;51.09;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:45:32;37.02;34.99;42.86;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:47:58;36.87;34.86;39.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:50:25;37.45;35.13;44.73;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:52:58;37.61;35.04;48.87;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:55:30;37.23;35.05;40.95;;
72028;Laerm;59781;52.090;5.030;2022-08-19T23:57:57;37.52;35.33;40.59;;
