sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:35:21;11.67;11.67;11.67;11.03;88.09;88.07;88.05;87.81;76.03;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:37:48;11.96;11.96;11.96;11.31;90.32;90.30;90.28;90.03;77.96;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:40:14;14.99;14.97;14.93;14.07;112.38;112.35;112.31;111.95;96.87;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:42:40;11.84;11.84;11.84;11.19;89.39;89.37;89.35;89.10;77.16;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:45:07;11.78;11.78;11.78;11.14;88.98;88.96;88.94;88.69;76.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:47:33;11.97;11.97;11.97;11.32;90.37;90.35;90.32;90.08;78.00;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:49:59;11.88;11.88;11.88;11.23;89.70;89.68;89.65;89.41;77.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:52:24;12.05;12.05;12.05;11.39;90.97;90.95;90.92;90.67;78.51;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:54:50;11.99;11.99;11.99;11.34;90.58;90.55;90.53;90.28;78.18;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:57:16;12.21;12.21;12.21;11.55;92.21;92.19;92.16;91.91;79.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:59:44;12.15;12.15;12.15;11.49;91.76;91.74;91.71;91.46;79.20;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:02:09;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.28;81.64;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:04:35;12.06;12.06;12.06;11.40;91.06;91.04;91.01;90.77;78.60;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:07:19;12.24;12.23;12.21;11.52;92.01;91.99;91.96;91.68;79.34;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:10:04;11.73;11.73;11.72;11.07;88.36;88.34;88.31;88.05;76.23;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:12:36;12.11;12.11;12.11;11.45;91.46;91.43;91.41;91.16;78.94;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:15:10;11.88;11.88;11.88;11.23;89.68;89.66;89.63;89.39;77.41;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:17:43;11.78;11.78;11.78;11.14;88.94;88.91;88.89;88.64;76.76;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:20:12;11.62;11.62;11.62;10.99;87.77;87.75;87.73;87.49;75.76;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:22:42;11.87;11.87;11.87;11.23;89.66;89.64;89.61;89.37;77.39;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:25:27;11.41;11.41;11.41;10.79;86.18;86.16;86.13;85.90;74.38;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:27:55;11.40;11.40;11.40;10.78;86.10;86.08;86.06;85.82;74.32;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:30:22;11.58;11.58;11.58;10.95;87.41;87.39;87.36;87.12;75.44;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:32:50;11.14;11.14;11.14;10.53;84.10;84.08;84.06;83.83;72.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:35:17;10.70;10.70;10.70;10.11;80.77;80.75;80.72;80.50;69.71;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:37:46;10.76;10.76;10.76;10.18;81.26;81.24;81.22;81.00;70.14;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:43:09;11.36;11.36;11.36;10.74;85.78;85.76;85.74;85.50;74.04;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:45:45;11.24;11.24;11.24;10.63;84.89;84.87;84.85;84.61;73.27;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:48:19;11.17;11.17;11.17;10.57;84.38;84.36;84.34;84.11;72.83;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:50:57;11.48;11.48;11.48;10.85;86.68;86.66;86.63;86.40;74.81;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:53:28;11.09;11.09;11.09;10.48;83.71;83.69;83.67;83.44;72.25;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:55:56;10.99;10.99;10.99;10.39;83.00;82.98;82.95;82.72;71.63;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T08:58:28;10.68;10.68;10.68;10.10;80.66;80.64;80.61;80.39;69.62;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:01:09;11.00;11.00;11.00;10.40;83.04;83.02;83.00;82.77;71.67;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:03:36;10.85;10.85;10.85;10.26;81.95;81.93;81.90;81.68;70.73;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:06:12;10.83;10.83;10.83;10.24;81.79;81.77;81.74;81.52;70.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:11:59;10.43;10.43;10.43;9.86;78.74;78.72;78.69;78.48;67.96;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:17:06;10.80;10.80;10.80;10.21;81.56;81.54;81.51;81.29;70.39;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:19:35;10.67;10.67;10.67;10.09;80.58;80.56;80.54;80.32;69.55;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:22:13;10.26;10.26;10.26;9.70;77.49;77.47;77.45;77.24;66.88;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:24:39;11.01;11.01;11.01;10.41;83.13;83.11;83.08;82.86;71.75;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:27:05;10.41;10.41;10.41;9.85;78.64;78.62;78.60;78.38;67.87;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:29:31;11.34;11.34;11.34;10.72;85.63;85.61;85.58;85.35;73.91;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:31:57;10.64;10.64;10.64;10.07;80.38;80.36;80.34;80.12;69.38;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:34:22;10.94;10.94;10.94;10.34;82.60;82.58;82.55;82.33;71.29;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:36:48;11.17;11.17;11.17;10.57;84.38;84.36;84.33;84.10;72.83;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:39:18;11.12;11.12;11.12;10.52;83.97;83.95;83.93;83.70;72.48;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:41:44;11.27;11.27;11.27;10.65;85.08;85.05;85.03;84.80;73.43;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:44:09;10.89;10.89;10.89;10.30;82.26;82.24;82.22;81.99;71.00;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:46:37;11.01;11.01;11.01;10.41;83.16;83.14;83.12;82.89;71.78;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:49:03;11.23;11.23;11.23;10.62;84.77;84.75;84.73;84.50;73.17;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:51:31;11.92;11.92;11.92;11.28;90.05;90.03;90.00;89.75;77.72;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:54:01;12.33;12.33;12.33;11.66;93.14;93.12;93.09;92.84;80.39;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:56:28;11.99;11.99;11.99;11.34;90.54;90.52;90.49;90.24;78.14;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T09:58:58;12.81;12.81;12.80;12.11;96.69;96.66;96.63;96.37;83.45;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:01:26;13.46;13.46;13.46;12.72;101.61;101.58;101.55;101.28;87.70;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:03:58;13.48;13.48;13.48;12.74;101.76;101.74;101.70;101.43;87.83;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:06:26;13.40;13.39;13.39;12.65;101.01;100.99;100.96;100.67;87.16;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:08:58;13.73;13.73;13.73;12.98;103.67;103.64;103.61;103.33;89.47;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:11:25;14.29;14.29;14.29;13.51;107.92;107.89;107.86;107.56;93.14;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:13:51;13.88;13.88;13.88;13.13;104.82;104.80;104.77;104.48;90.47;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:16:20;13.88;13.88;13.88;13.12;104.80;104.77;104.74;104.46;90.45;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:18:48;14.36;14.36;14.36;13.58;108.41;108.38;108.35;108.05;93.56;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:21:18;14.54;14.54;14.54;13.75;109.77;109.74;109.71;109.41;94.74;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:23:46;15.29;15.29;15.29;14.46;115.45;115.42;115.38;115.07;99.64;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:26:19;15.48;15.48;15.48;14.64;116.87;116.84;116.81;116.49;100.87;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:28:47;15.79;15.79;15.78;14.92;119.16;119.13;119.09;118.76;102.84;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:31:21;15.94;15.94;15.94;15.08;120.38;120.35;120.31;119.98;103.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:33:50;16.09;16.09;16.09;15.21;121.49;121.46;121.42;121.09;104.86;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:36:24;16.42;16.42;16.42;15.52;123.96;123.93;123.89;123.56;106.99;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:38:57;16.37;16.37;16.36;15.46;123.48;123.45;123.41;123.07;106.55;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:41:30;17.88;17.87;17.87;16.89;134.89;134.86;134.81;134.44;116.41;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:43:59;16.27;16.27;16.27;15.38;122.84;122.81;122.77;122.44;106.02;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:46:28;16.97;16.95;16.93;15.99;127.65;127.62;127.57;127.20;110.10;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:48:58;16.37;16.36;16.35;15.45;123.37;123.34;123.30;122.95;106.44;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:51:26;16.76;16.76;16.76;15.85;126.53;126.50;126.46;126.11;109.20;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:54:12;16.86;16.86;16.86;15.95;127.33;127.30;127.26;126.91;109.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:56:38;16.96;16.96;16.96;16.03;128.03;127.99;127.96;127.60;110.49;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T10:59:16;16.76;16.74;16.72;15.78;126.01;125.98;125.94;125.56;108.68;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:01:45;17.50;17.49;17.47;16.50;131.76;131.73;131.68;131.30;113.66;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:04:11;17.07;17.07;17.07;16.14;128.87;128.84;128.80;128.45;111.23;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:06:41;17.88;17.88;17.88;16.90;134.97;134.94;134.90;134.53;116.49;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:09:08;18.12;18.12;18.12;17.13;136.82;136.79;136.75;136.38;118.09;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:11:36;17.85;17.85;17.85;16.88;134.76;134.73;134.69;134.32;116.31;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:14:04;17.82;17.82;17.82;16.85;134.55;134.52;134.48;134.11;116.13;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:16:30;18.74;18.74;18.74;17.73;141.54;141.51;141.46;141.08;122.16;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:18:57;18.87;18.86;18.86;17.83;142.35;142.32;142.27;141.87;122.84;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:21:25;18.71;18.71;18.71;17.69;141.24;141.21;141.17;140.78;121.90;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:23:55;18.83;18.83;18.83;17.81;142.19;142.16;142.11;141.73;122.72;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:26:23;18.48;18.48;18.48;17.48;139.56;139.52;139.48;139.10;120.45;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:28:50;18.49;18.49;18.49;17.49;139.62;139.59;139.55;139.16;120.51;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:31:20;20.57;20.57;20.57;19.45;155.34;155.30;155.26;154.83;134.08;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:33:47;18.51;18.51;18.51;17.51;139.79;139.76;139.72;139.34;120.66;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:36:16;18.60;18.60;18.60;17.58;140.42;140.38;140.34;139.96;121.19;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:38:42;18.26;18.24;18.22;17.21;137.40;137.36;137.32;136.91;118.51;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:41:13;18.28;18.28;18.28;17.29;138.06;138.02;137.98;137.61;119.16;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:43:41;17.92;17.92;17.92;16.94;135.29;135.26;135.22;134.84;116.76;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:46:07;18.09;18.09;18.08;17.10;136.54;136.50;136.46;136.09;117.84;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:48:35;18.32;18.32;18.30;17.29;138.04;138.01;137.96;137.56;119.09;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:51:13;18.48;18.48;18.48;17.47;139.52;139.48;139.44;139.06;120.41;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:53:44;18.23;18.23;18.23;17.24;137.65;137.61;137.57;137.20;118.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:56:10;18.18;18.18;18.18;17.19;137.30;137.27;137.23;136.85;118.50;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T11:58:37;17.73;17.73;17.73;16.77;133.91;133.88;133.84;133.47;115.58;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:01:06;17.60;17.60;17.59;16.62;132.74;132.71;132.66;132.29;114.54;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:03:33;17.91;17.91;17.91;16.93;135.22;135.19;135.15;134.78;116.71;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:06:02;17.92;17.92;17.92;16.95;135.32;135.28;135.24;134.88;116.79;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:08:39;18.19;18.19;18.19;17.20;137.34;137.31;137.27;136.89;118.54;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:11:05;18.87;18.87;18.87;17.84;142.47;142.43;142.39;142.00;122.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:13:33;18.40;18.40;18.40;17.40;138.96;138.93;138.89;138.51;119.94;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:16:00;18.25;18.23;18.19;17.16;137.05;137.01;136.96;136.54;118.16;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:18:32;18.91;18.91;18.90;17.88;142.76;142.72;142.68;142.29;123.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:20:57;18.38;18.36;18.31;17.27;137.91;137.88;137.83;137.40;118.90;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:23:26;19.07;19.06;19.03;17.96;143.43;143.39;143.34;142.91;123.69;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:25:51;19.08;19.07;19.06;18.01;143.81;143.77;143.73;143.32;124.08;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:28:18;19.18;19.18;19.18;18.14;144.87;144.83;144.79;144.39;125.04;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:30:47;19.40;19.40;19.40;18.34;146.43;146.40;146.35;145.95;126.37;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:33:15;19.21;19.20;19.19;18.13;144.75;144.71;144.67;144.25;124.89;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:35:41;19.44;19.44;19.43;18.36;146.60;146.56;146.52;146.10;126.50;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:38:07;19.22;19.22;19.22;18.18;145.17;145.14;145.09;144.70;125.30;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:40:33;19.60;19.58;19.53;18.41;147.03;147.00;146.94;146.48;126.75;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:42:59;19.71;19.70;19.67;18.58;148.36;148.32;148.27;147.83;127.97;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:45:24;20.23;20.23;20.23;19.13;152.76;152.72;152.67;152.26;131.84;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:47:50;19.82;19.82;19.82;18.75;149.69;149.65;149.60;149.20;129.19;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:50:18;20.28;20.28;20.28;19.18;153.17;153.14;153.09;152.67;132.20;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:52:46;19.92;19.92;19.92;18.83;150.40;150.36;150.31;149.90;129.81;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:55:13;21.18;21.18;21.18;20.03;159.92;159.88;159.83;159.39;138.02;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T12:57:39;19.77;19.77;19.77;18.69;149.24;149.21;149.16;148.75;128.80;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:00:07;20.63;20.63;20.63;19.51;155.79;155.76;155.71;155.28;134.46;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:02:42;20.66;20.65;20.65;19.52;155.90;155.86;155.81;155.38;134.54;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:05:12;21.00;20.95;20.86;19.62;156.65;156.61;156.54;155.99;134.90;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:07:41;20.94;20.94;20.94;19.80;158.09;158.05;158.00;157.57;136.44;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:10:09;20.44;20.44;20.44;19.33;154.38;154.34;154.30;153.87;133.24;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:12:37;20.56;20.56;20.56;19.44;155.23;155.19;155.14;154.72;133.98;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:15:04;21.33;21.33;21.32;20.16;160.97;160.93;160.88;160.44;138.91;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:17:33;20.93;20.93;20.93;19.79;158.05;158.02;157.97;157.54;136.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:19:58;21.25;21.25;21.25;20.10;160.48;160.44;160.40;159.96;138.51;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:22:24;21.28;21.28;21.28;20.12;160.68;160.64;160.59;160.16;138.68;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:24:50;20.88;20.88;20.88;19.74;157.66;157.62;157.57;157.14;136.08;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:27:16;21.27;21.27;21.27;20.12;160.65;160.61;160.56;160.12;138.66;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:29:41;21.15;21.14;21.12;19.95;159.29;159.25;159.20;158.74;137.43;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:32:26;21.84;21.84;21.84;20.64;164.85;164.81;164.76;164.30;142.27;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:35:10;21.53;21.50;21.44;20.20;161.32;161.27;161.21;160.69;139.03;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:37:36;21.18;21.17;21.16;20.00;159.73;159.69;159.64;159.20;137.83;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:42:40;21.43;21.43;21.43;20.26;161.81;161.77;161.72;161.28;139.66;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:45:08;21.14;21.14;21.14;19.99;159.62;159.59;159.54;159.10;137.77;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:47:34;21.09;21.09;21.09;19.94;159.23;159.19;159.14;158.71;137.43;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:50:03;23.49;23.47;23.43;22.11;176.53;176.48;176.42;175.88;152.23;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:52:31;21.97;21.97;21.97;20.78;165.93;165.89;165.84;165.38;143.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:54:56;21.84;21.82;21.78;20.56;164.17;164.13;164.07;163.58;141.59;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:57:22;22.37;22.37;22.37;21.16;168.95;168.90;168.85;168.39;145.82;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T13:59:48;21.50;21.50;21.50;20.33;162.37;162.33;162.28;161.84;140.14;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:02:13;21.98;21.98;21.98;20.78;165.96;165.92;165.87;165.42;143.24;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:04:39;21.80;21.80;21.80;20.62;164.62;164.58;164.53;164.08;142.08;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:07:05;21.65;21.65;21.65;20.47;163.43;163.39;163.34;162.90;141.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:09:30;21.22;21.22;21.22;20.07;160.24;160.20;160.16;159.72;138.31;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:11:56;21.67;21.67;21.67;20.50;163.67;163.63;163.58;163.14;141.27;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:14:22;21.61;21.61;21.61;20.44;163.19;163.15;163.10;162.66;140.85;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:16:48;21.67;21.67;21.67;20.49;163.64;163.60;163.55;163.11;141.24;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:19:14;23.62;23.62;23.62;22.34;178.39;178.35;178.30;177.81;153.97;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:21:39;21.43;21.43;21.43;20.27;161.84;161.80;161.75;161.31;139.68;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:24:06;21.09;21.09;21.09;19.94;159.24;159.20;159.15;158.72;137.44;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:26:32;20.58;20.57;20.56;19.43;155.17;155.13;155.08;154.65;133.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:28:58;20.59;20.59;20.58;19.45;155.29;155.25;155.20;154.76;133.99;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:31:23;20.68;20.68;20.68;19.56;156.15;156.11;156.07;155.64;134.77;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:33:50;20.42;20.42;20.42;19.31;154.18;154.14;154.10;153.67;133.07;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:36:16;20.89;20.89;20.89;19.76;157.78;157.74;157.70;157.27;136.18;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:38:42;20.64;20.64;20.63;19.51;155.76;155.72;155.67;155.24;134.42;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:41:19;20.02;20.01;19.98;18.86;150.61;150.57;150.52;150.07;129.89;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:43:49;19.74;19.74;19.74;18.67;149.10;149.06;149.02;148.61;128.69;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:46:17;20.39;20.37;20.34;19.19;153.23;153.19;153.13;152.67;132.13;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:48:47;19.88;19.87;19.84;18.73;149.53;149.50;149.44;149.00;128.97;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:51:14;20.19;20.19;20.19;19.09;152.41;152.38;152.33;151.91;131.54;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:53:41;19.46;19.46;19.46;18.40;146.94;146.91;146.86;146.46;126.83;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:56:08;19.88;19.86;19.83;18.72;149.49;149.45;149.40;148.95;128.93;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T14:58:40;20.48;20.48;20.48;19.37;154.67;154.63;154.59;154.17;133.50;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T15:01:08;19.78;19.78;19.78;18.70;149.34;149.30;149.26;148.85;128.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T15:03:36;20.47;20.47;20.47;19.36;154.56;154.52;154.47;154.05;133.39;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T15:06:03;20.09;20.09;20.09;19.00;151.74;151.70;151.65;151.24;130.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T15:08:31;19.86;19.86;19.84;18.75;149.76;149.72;149.67;149.25;129.22;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T15:11:00;20.33;20.32;20.31;19.18;153.19;153.16;153.11;152.67;132.17;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T15:13:27;20.61;20.61;20.61;19.49;155.63;155.59;155.55;155.12;134.32;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T15:15:54;20.46;20.46;20.46;19.34;154.42;154.38;154.33;153.90;133.26;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T15:18:20;20.55;20.54;20.54;19.41;155.02;154.98;154.93;154.50;133.77;0.44
