sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:47:26;60;60;;151;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:49:57;78;62;;197;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:52:27;72;62;;183;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:54:57;61;61;;153;149637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:57:27;72;61;;182;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:59:57;63;59;;159;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:02:27;68;60;;168;147787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:04:57;70;61;;177;150917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:07:28;64;61;;162;151383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:09:58;63;58;;160;150037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:12:29;74;63;;188;150663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:14:59;69;60;;173;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:17:31;66;61;;168;151378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:20:00;61;59;;154;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:22:30;66;61;;165;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:25:01;66;59;;167;150322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:27:31;71;62;;178;149711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:30:02;68;59;;173;150701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:32:32;59;59;;149;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:35:03;69;62;;175;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:37:33;70;60;;177;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:40:04;71;62;;179;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:42:33;71;61;;178;149011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:45:04;67;61;;171;150926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:47:35;65;59;;163;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:50:07;76;63;;194;151723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:52:37;63;59;;159;149697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:55:06;67;62;;169;149679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T12:57:36;58;58;;147;151324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:00:14;71;63;;179;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:02:38;63;59;;157;148843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:05:09;69;61;;175;151852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:07:39;64;62;;158;147277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:10:09;70;59;;180;152589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:12:39;74;63;;189;151744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:15:09;66;60;;167;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:17:40;82;62;;206;149943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:20:10;64;61;;160;148459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:22:40;72;59;;184;151741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:25:10;66;63;;167;150417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:27:40;62;59;;158;150680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:30:28;68;61;;170;149246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:32:58;62;60;;157;149559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:35:12;79;64;;200;151304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:37:43;74;62;;185;148663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:40:16;72;61;;186;153820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:42:45;73;65;;182;148651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:45:16;68;60;;172;151468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:47:45;71;63;;178;148459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:50:19;69;62;;178;153144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:52:46;63;61;;159;150321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:55:16;78;66;;197;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T13:57:49;60;61;;152;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:00:18;81;67;;205;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:02:49;60;63;;149;148736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:05:18;66;63;;168;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:07:48;69;64;;174;151203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:10:19;65;63;;164;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:12:49;60;61;;150;149212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:15:20;61;64;;156;151912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:17:50;63;61;;159;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:20:20;67;65;;169;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:22:51;60;60;;153;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:25:22;61;61;;154;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:27:52;71;63;;179;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:30:30;66;63;;168;151930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:32:55;76;62;;191;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:35:24;68;64;;171;148790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:37:57;61;61;;154;150754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:40:27;67;61;;171;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:43:00;72;63;;185;152056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:45:27;62;62;;156;149624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:47:56;61;61;;154;149115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:50:26;72;62;;182;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:52:57;64;60;;164;151414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:55:27;68;61;;172;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T14:57:57;69;62;;174;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:00:28;72;64;;183;151614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:02:59;61;58;;153;148362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:05:28;64;62;;164;151509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:08:02;68;60;;170;149745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:10:29;66;61;;168;151509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:12:59;69;62;;173;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:15:30;71;61;;178;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:18:02;67;61;;168;149001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:20:30;76;61;;192;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:23:00;63;61;;158;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:25:31;64;60;;164;151539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:28:01;61;56;;154;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:30:32;69;62;;174;149575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:33:01;74;62;;189;151557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:35:32;63;58;;155;146042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:38:02;74;61;;192;154027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:40:32;66;60;;164;148710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:43:02;70;59;;177;150034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:45:32;61;58;;156;151105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:48:03;76;61;;193;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:50:32;66;59;;165;149503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:53:04;69;59;;176;151190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:55:36;66;59;;166;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T15:58:22;67;59;;170;151303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:00:53;67;58;;168;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:03:27;61;57;;153;149199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:05:53;63;59;;160;151391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:08:05;73;59;;184;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:10:37;63;58;;159;149699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:13:09;73;60;;185;151226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:15:40;68;61;;172;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:18:08;77;62;;194;149777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:20:39;78;61;;195;148550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:23:09;68;61;;174;152341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:25:39;68;62;;172;150487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:28:10;71;60;;178;149644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:30:40;76;62;;192;149658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:33:12;73;60;;186;152132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:35:40;58;59;;145;148867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:38:10;70;61;;178;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:40:41;63;58;;160;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:43:11;64;57;;163;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:45:41;73;62;;184;149982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:48:11;73;60;;183;150343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:50:44;61;57;;151;148378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:53:12;70;60;;178;152069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:55:42;79;61;;200;150176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T16:58:12;63;59;;159;149294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:00:42;76;59;;192;150834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:03:12;64;57;;162;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:05:43;66;58;;166;149102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:08:13;65;58;;163;150161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:10:44;68;58;;173;152286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:13:14;69;59;;174;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:15:44;80;60;;200;149529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:18:14;63;56;;160;150748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:20:46;66;57;;165;148570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:23:15;66;58;;168;152517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:25:47;67;58;;170;151127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:28:21;65;57;;161;147624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:30:46;67;56;;172;151944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:33:17;60;53;;152;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:35:47;71;60;;178;149415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:38:19;68;57;;175;152226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:40:48;72;56;;180;148985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:43:19;70;56;;177;151454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:45:49;61;55;;154;149736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:48:20;67;57;;171;151199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:50:51;64;56;;162;150038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:53:20;71;57;;179;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:55:50;70;56;;175;149599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T17:58:20;75;56;;191;150883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:00:51;71;57;;179;150247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:03:21;74;58;;186;150003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:05:51;73;55;;182;149402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:08:22;59;53;;151;151599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:10:52;68;56;;170;149875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:13:22;81;57;;204;149725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:15:52;72;57;;181;149935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:18:22;65;54;;164;151344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:20:53;69;54;;173;148843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:23:23;68;55;;174;152212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:25:53;68;57;;172;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:28:25;60;51;;152;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:30:55;67;55;;169;150491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:33:25;65;55;;163;148516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:35:55;67;55;;172;152300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:38:43;66;51;;163;146952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:41:13;58;54;;150;153741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:43:31;58;55;;147;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:46:14;61;54;;153;150002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:48:44;66;54;;167;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:50:59;71;55;;179;151211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:53:30;73;56;;186;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T18:55:59;68;56;;170;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:01:17;68;56;;172;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:03:45;67;58;;168;150223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:06:08;64;54;;162;151000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:08:40;69;58;;171;148372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:11:09;65;55;;167;152500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:13:40;61;58;;153;149083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:16:10;65;57;;165;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:18:41;72;59;;181;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:21:12;63;56;;160;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:23:42;79;59;;200;150292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:26:12;77;61;;193;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:28:45;70;59;;176;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:31:18;59;56;;149;149108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:33:43;68;59;;173;151105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:36:13;66;59;;164;148300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:38:45;68;59;;175;152611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:41:15;77;58;;192;148333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:43:44;61;57;;156;152292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:46:17;68;59;;172;150546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:48:46;69;59;;174;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:51:16;70;58;;176;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:53:46;68;59;;172;150502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:56:16;67;59;;166;148649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T19:58:50;71;59;;181;151273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:01:17;73;60;;181;148237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:03:48;69;59;;176;152521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:06:18;65;56;;165;150042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:09:06;65;57;;164;150961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:11:26;66;59;;166;149451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:13:49;69;57;;176;151108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:16:19;66;60;;168;151033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:18:50;71;57;;180;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:21:20;63;58;;159;150341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:23:51;65;59;;165;151178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:26:24;72;57;;181;149461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:28:52;64;60;;163;150882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:31:22;70;58;;176;149607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:33:52;63;58;;159;151352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:36:24;67;58;;168;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:38:53;62;58;;157;150110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:41:23;75;62;;186;148666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:43:53;66;56;;166;150305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:46:23;71;61;;180;151205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:48:56;72;61;;182;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:51:27;69;60;;171;148546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:53:56;63;58;;162;152803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:56:26;67;60;;169;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T20:58:56;67;63;;169;150739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:01:26;72;60;;181;149768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:03:56;76;62;;190;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:06:26;57;58;;144;150703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:08:56;70;62;;175;149311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:11:26;79;62;;199;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:13:57;67;63;;170;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:16:27;63;61;;158;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:18:57;66;60;;167;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:21:28;76;63;;193;150598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:23:58;68;61;;173;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:26:28;62;58;;154;148127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:28:58;75;62;;189;150108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:31:28;67;60;;170;151711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:33:59;69;62;;173;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:36:29;78;62;;197;149768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:38:59;69;61;;174;149672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:41:29;71;59;;179;151141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:43:59;61;57;;152;149458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:46:29;70;61;;176;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:48:59;67;58;;169;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:51:30;74;60;;186;149970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:54:00;61;58;;153;150448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:56:30;70;58;;177;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T21:59:00;70;60;;175;148948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:01:30;61;57;;154;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:04:00;67;58;;170;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:06:31;56;56;;142;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:09:01;68;59;;170;148745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:11:31;53;56;;135;150108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:14:01;60;55;;153;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:16:32;71;59;;177;149103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:19:02;73;59;;187;152010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:21:32;62;55;;156;149754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:24:03;67;58;;169;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:26:33;72;59;;180;149773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:29:03;60;54;;152;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:31:33;70;58;;177;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:34:04;67;55;;168;149811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:36:34;64;57;;161;150193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:41:40;64;58;;161;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:44:10;66;55;;168;152086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:46:39;77;60;;194;150573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:49:10;64;53;;160;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:51:58;61;56;;154;149392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:54:10;79;57;;200;150998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:56:40;65;55;;165;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T22:59:10;69;58;;174;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T23:01:41;61;54;;154;149894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T23:04:11;72;57;;181;149200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T23:06:41;67;56;;171;151624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T23:09:11;70;56;;174;149077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T23:11:41;58;55;;146;150781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T23:14:12;63;53;;160;150143
