sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-08-19T08:04:29;11.57;11.57;11.57;11.03;86.71;86.69;86.66;86.36;74.22;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T08:07:16;12.06;12.06;12.06;11.50;90.38;90.36;90.33;90.02;77.37;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T08:10:04;12.08;12.08;12.08;11.52;90.54;90.52;90.49;90.18;77.50;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T08:12:35;12.51;12.51;12.51;11.93;93.78;93.76;93.73;93.41;80.28;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T08:15:11;11.68;11.68;11.68;11.14;87.57;87.55;87.52;87.22;74.96;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T08:17:42;12.27;12.27;12.27;11.70;91.93;91.91;91.88;91.56;78.70;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T08:20:09;11.81;11.81;11.81;11.26;88.51;88.49;88.46;88.16;75.77;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T08:22:42;12.06;12.06;12.06;11.50;90.35;90.33;90.30;89.99;77.34;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T08:25:30;11.89;11.89;11.89;11.34;89.12;89.10;89.07;88.76;76.29;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T08:27:57;12.04;12.04;12.04;11.48;90.20;90.18;90.15;89.84;77.21;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T08:30:27;12.06;12.06;12.06;11.50;90.38;90.36;90.33;90.01;77.37;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T08:32:58;11.92;11.92;11.92;11.37;89.34;89.32;89.29;88.98;76.48;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T08:35:25;12.86;12.86;12.86;12.26;96.37;96.34;96.32;95.98;82.49;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T08:37:52;12.43;12.43;12.43;11.85;93.12;93.10;93.07;92.75;79.72;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T08:42:54;11.43;11.43;11.43;10.90;85.68;85.66;85.63;85.33;73.34;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T08:48:41;11.95;11.95;11.95;11.39;89.55;89.53;89.50;89.19;76.66;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T08:51:32;12.06;12.06;12.06;11.50;90.35;90.33;90.31;89.99;77.35;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T08:54:08;11.63;11.63;11.63;11.09;87.14;87.12;87.10;86.79;74.60;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T08:56:41;12.54;12.54;12.54;11.95;93.95;93.93;93.90;93.58;80.43;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T08:59:26;12.43;12.43;12.43;11.85;93.16;93.14;93.11;92.78;79.75;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T09:02:00;12.49;12.49;12.49;11.91;93.62;93.60;93.57;93.25;80.14;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T09:04:27;12.32;12.32;12.32;11.74;92.30;92.28;92.25;91.93;79.01;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T09:09:47;12.54;12.54;12.54;11.96;93.97;93.95;93.92;93.59;80.44;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T09:15:09;12.34;12.34;12.34;11.77;92.47;92.45;92.42;92.10;79.16;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T09:17:40;12.32;12.32;12.32;11.75;92.36;92.34;92.31;91.99;79.06;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T09:22:37;12.37;12.37;12.37;11.79;92.69;92.67;92.65;92.32;79.35;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T09:25:07;12.20;12.20;12.20;11.63;91.41;91.39;91.37;91.05;78.25;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T09:27:37;12.07;12.07;12.07;11.51;90.48;90.46;90.44;90.12;77.46;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T09:30:07;12.17;12.17;12.17;11.60;91.19;91.17;91.14;90.82;78.06;0.47
69544;SPS30;56766;52.260;20.746;2022-08-19T09:32:50;11.94;11.94;11.94;11.39;89.50;89.48;89.45;89.14;76.62;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T09:35:22;12.01;12.01;12.01;11.46;90.04;90.02;90.00;89.68;77.08;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T09:37:55;11.64;11.64;11.64;11.10;87.24;87.22;87.20;86.89;74.68;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T09:40:24;11.39;11.39;11.39;10.86;85.33;85.31;85.29;84.99;73.05;0.47
69544;SPS30;56766;52.260;20.746;2022-08-19T09:42:52;11.04;11.04;11.04;10.53;82.77;82.75;82.73;82.44;70.86;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T09:45:19;10.00;10.00;10.00;9.54;74.96;74.94;74.92;74.66;64.17;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T09:47:52;10.51;10.51;10.51;10.02;78.75;78.74;78.71;78.44;67.42;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T09:50:20;10.74;10.74;10.74;10.24;80.49;80.47;80.45;80.17;68.90;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T09:52:49;10.28;10.28;10.28;9.81;77.08;77.06;77.04;76.77;65.98;0.47
69544;SPS30;56766;52.260;20.746;2022-08-19T09:55:20;10.31;10.31;10.31;9.83;77.26;77.24;77.22;76.95;66.13;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T09:57:46;11.53;11.53;11.53;10.99;86.40;86.38;86.35;86.05;73.96;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:00:13;11.34;11.34;11.34;10.81;84.96;84.94;84.92;84.62;72.73;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:02:40;10.88;10.88;10.88;10.38;81.56;81.54;81.52;81.24;69.82;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T10:05:07;10.83;10.83;10.83;10.32;81.14;81.12;81.10;80.81;69.46;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:07:52;10.74;10.74;10.74;10.24;80.49;80.47;80.45;80.16;68.90;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T10:10:20;11.42;11.42;11.42;10.89;85.55;85.53;85.51;85.21;73.24;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:12:46;11.06;11.06;11.06;10.55;82.90;82.88;82.86;82.57;70.96;0.47
69544;SPS30;56766;52.260;20.746;2022-08-19T10:15:14;10.59;10.59;10.59;10.10;79.38;79.36;79.34;79.06;67.95;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T10:17:41;10.25;10.25;10.25;9.77;76.82;76.80;76.78;76.51;65.76;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T10:20:08;10.15;10.15;10.15;9.68;76.05;76.03;76.01;75.74;65.10;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:22:35;10.19;10.19;10.19;9.72;76.37;76.35;76.33;76.07;65.38;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T10:25:04;9.82;9.82;9.82;9.37;73.63;73.61;73.59;73.34;63.03;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T10:27:32;10.04;10.04;10.04;9.58;75.28;75.26;75.24;74.98;64.44;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T10:29:59;10.46;10.46;10.46;9.98;78.42;78.40;78.38;78.11;67.13;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T10:32:25;10.02;10.02;10.02;9.55;75.06;75.04;75.02;74.76;64.25;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:34:52;9.80;9.80;9.80;9.35;73.48;73.47;73.45;73.19;62.90;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T10:37:20;10.02;10.02;10.02;9.55;75.09;75.07;75.05;74.79;64.28;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T10:39:46;10.31;10.31;10.31;9.83;77.27;77.25;77.23;76.96;66.15;0.47
69544;SPS30;56766;52.260;20.746;2022-08-19T10:42:16;9.85;9.85;9.85;9.39;73.82;73.80;73.78;73.53;63.19;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:44:44;10.29;10.29;10.29;9.81;77.08;77.06;77.04;76.77;65.99;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:47:12;10.42;10.42;10.42;9.94;78.13;78.11;78.09;77.81;66.88;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T10:49:40;10.66;10.66;10.66;10.17;79.90;79.88;79.86;79.58;68.40;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:52:26;9.74;9.74;9.74;9.29;72.98;72.97;72.95;72.69;62.48;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T10:55:00;9.66;9.66;9.66;9.21;72.39;72.38;72.36;72.11;61.97;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T10:57:47;9.85;9.85;9.85;9.39;73.80;73.79;73.76;73.51;63.18;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:00:14;10.12;10.12;10.12;9.65;75.86;75.84;75.82;75.55;64.94;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:02:41;10.10;10.10;10.10;9.63;75.70;75.68;75.66;75.40;64.80;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T11:05:09;9.60;9.60;9.60;9.15;71.95;71.93;71.91;71.66;61.59;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T11:07:41;9.78;9.78;9.78;9.33;73.29;73.27;73.25;73.00;62.74;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T11:10:09;10.18;10.18;10.18;9.71;76.32;76.31;76.28;76.02;65.33;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T11:12:38;9.89;9.89;9.89;9.43;74.14;74.13;74.10;73.85;63.47;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T11:15:07;10.62;10.62;10.62;10.13;79.58;79.57;79.54;79.27;68.13;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T11:17:40;9.97;9.97;9.97;9.50;74.69;74.67;74.65;74.39;63.93;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T11:20:10;10.46;10.46;10.46;9.98;78.43;78.41;78.39;78.11;67.14;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T11:22:39;9.74;9.74;9.74;9.29;73.03;73.01;72.99;72.73;62.51;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:25:09;9.76;9.76;9.76;9.31;73.17;73.15;73.13;72.87;62.63;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:27:38;9.50;9.50;9.50;9.06;71.22;71.21;71.19;70.94;60.97;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T11:30:09;9.92;9.92;9.92;9.46;74.32;74.31;74.29;74.03;63.62;0.47
69544;SPS30;56766;52.260;20.746;2022-08-19T11:32:42;10.33;10.33;10.33;9.85;77.38;77.36;77.34;77.07;66.24;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:35:09;9.62;9.62;9.62;9.17;72.07;72.05;72.03;71.78;61.69;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T11:37:37;9.75;9.75;9.75;9.30;73.08;73.07;73.04;72.79;62.56;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:40:04;9.75;9.75;9.75;9.29;73.04;73.02;73.00;72.75;62.52;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T11:42:33;9.88;9.88;9.88;9.42;74.02;74.00;73.98;73.72;63.36;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T11:45:18;9.47;9.47;9.47;9.03;70.96;70.94;70.92;70.68;60.74;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:47:45;8.85;8.85;8.85;8.44;66.36;66.34;66.32;66.09;56.80;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:50:14;9.31;9.31;9.31;8.88;69.77;69.76;69.74;69.49;59.73;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T11:52:42;9.49;9.49;9.49;9.05;71.15;71.13;71.11;70.86;60.91;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:55:12;9.66;9.66;9.66;9.21;72.40;72.39;72.37;72.11;61.98;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T11:57:40;9.79;9.79;9.79;9.33;73.36;73.34;73.32;73.07;62.80;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T12:00:09;9.53;9.53;9.53;9.09;71.41;71.40;71.37;71.13;61.13;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T12:02:38;10.25;10.25;10.25;9.77;76.79;76.77;76.75;76.48;65.74;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T12:05:06;9.74;9.74;9.74;9.29;73.03;73.02;72.99;72.74;62.52;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T12:07:34;9.72;9.72;9.72;9.27;72.87;72.85;72.83;72.58;62.38;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T12:10:01;9.87;9.87;9.87;9.41;73.95;73.94;73.92;73.66;63.31;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T12:12:29;9.91;9.91;9.91;9.45;74.25;74.23;74.21;73.95;63.56;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T12:14:55;10.02;10.02;10.02;9.56;75.11;75.09;75.07;74.81;64.29;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T12:17:27;10.03;10.03;10.03;9.57;75.20;75.18;75.16;74.90;64.38;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T12:19:54;10.22;10.22;10.22;9.75;76.63;76.61;76.59;76.32;65.60;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T12:22:21;10.46;10.46;10.46;9.98;78.40;78.38;78.36;78.09;67.11;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T12:24:48;10.06;10.06;10.06;9.60;75.41;75.40;75.38;75.11;64.56;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T12:27:18;10.27;10.27;10.27;9.79;76.96;76.94;76.92;76.65;65.88;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T12:29:45;10.47;10.47;10.47;9.99;78.49;78.47;78.45;78.18;67.19;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T12:32:11;9.83;9.83;9.83;9.38;73.69;73.67;73.65;73.39;63.08;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T12:34:39;9.88;9.88;9.88;9.42;74.06;74.04;74.02;73.76;63.39;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T12:37:06;10.53;10.53;10.53;10.04;78.92;78.91;78.88;78.61;67.56;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T12:39:35;10.80;10.80;10.80;10.29;80.91;80.89;80.87;80.59;69.26;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T12:42:05;10.28;10.28;10.28;9.81;77.07;77.05;77.03;76.76;65.97;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T12:44:33;10.37;10.37;10.37;9.89;77.72;77.70;77.68;77.41;66.53;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T12:47:01;10.12;10.12;10.12;9.65;75.85;75.84;75.81;75.55;64.93;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T12:49:29;9.70;9.70;9.70;9.25;72.70;72.69;72.67;72.41;62.24;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T12:52:00;9.50;9.50;9.50;9.06;71.18;71.16;71.14;70.90;60.93;0.47
69544;SPS30;56766;52.260;20.746;2022-08-19T12:54:27;9.73;9.73;9.73;9.27;72.89;72.87;72.85;72.59;62.39;0.46
69544;SPS30;56766;52.260;20.746;2022-08-19T12:56:57;9.18;9.18;9.18;8.75;68.80;68.79;68.77;68.53;58.90;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T12:59:26;9.38;9.38;9.38;8.95;70.31;70.30;70.28;70.03;60.19;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T13:01:53;9.56;9.56;9.56;9.12;71.68;71.67;71.65;71.40;61.36;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T13:04:20;9.22;9.22;9.22;8.79;69.08;69.06;69.04;68.80;59.13;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T13:06:47;9.01;9.01;9.01;8.59;67.53;67.52;67.50;67.26;57.81;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T13:09:13;9.12;9.12;9.12;8.69;68.34;68.32;68.30;68.06;58.50;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T13:11:40;9.16;9.16;9.16;8.73;68.62;68.61;68.59;68.35;58.75;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T13:14:07;9.13;9.13;9.13;8.71;68.42;68.41;68.39;68.15;58.57;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T13:16:34;9.47;9.47;9.47;9.03;70.99;70.97;70.95;70.70;60.77;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T13:19:02;9.09;9.09;9.09;8.67;68.15;68.14;68.12;67.88;58.34;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T13:21:30;9.46;9.46;9.46;9.02;70.86;70.85;70.83;70.58;60.66;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T13:23:57;9.88;9.88;9.88;9.43;74.08;74.06;74.04;73.78;63.42;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T13:26:24;9.87;9.87;9.87;9.41;73.94;73.92;73.90;73.65;63.30;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T13:28:51;9.78;9.78;9.78;9.33;73.29;73.27;73.25;73.00;62.74;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T13:31:39;9.14;9.14;9.14;8.72;68.51;68.50;68.48;68.24;58.65;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T13:34:28;9.85;9.85;9.85;9.39;73.83;73.81;73.79;73.53;63.20;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T13:37:01;9.93;9.93;9.93;9.46;74.39;74.37;74.35;74.09;63.68;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T13:39:31;9.80;9.80;9.80;9.35;73.46;73.44;73.42;73.17;62.88;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T13:41:59;9.78;9.78;9.78;9.33;73.31;73.29;73.27;73.01;62.75;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T13:44:27;9.18;9.18;9.18;8.75;68.78;68.77;68.75;68.51;58.88;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T13:47:02;9.76;9.76;9.76;9.31;73.14;73.12;73.10;72.84;62.61;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T13:49:33;9.11;9.11;9.11;8.69;68.27;68.25;68.23;67.99;58.44;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T13:52:03;9.16;9.16;9.16;8.74;68.68;68.66;68.64;68.40;58.79;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T13:54:31;8.84;8.84;8.84;8.43;66.27;66.25;66.23;66.00;56.73;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T13:56:58;9.36;9.36;9.36;8.92;70.14;70.12;70.10;69.85;60.04;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T13:59:25;9.72;9.72;9.72;9.27;72.87;72.85;72.83;72.58;62.38;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:01:52;9.81;9.81;9.81;9.35;73.51;73.50;73.48;73.22;62.93;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:04:19;9.26;9.26;9.26;8.83;69.41;69.39;69.37;69.13;59.42;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T14:06:46;9.44;9.44;9.44;9.00;70.74;70.72;70.70;70.46;60.56;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T14:09:12;8.52;8.52;8.52;8.12;63.82;63.81;63.79;63.57;54.64;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:11:39;8.71;8.71;8.71;8.31;65.28;65.26;65.24;65.01;55.88;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:14:05;9.12;9.12;9.12;8.70;68.36;68.34;68.32;68.08;58.52;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:16:32;8.48;8.48;8.48;8.08;63.52;63.51;63.49;63.27;54.38;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T14:18:59;8.34;8.34;8.34;7.95;62.49;62.47;62.45;62.24;53.49;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T14:21:26;8.88;8.88;8.88;8.47;66.55;66.54;66.52;66.29;56.97;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T14:23:53;8.33;8.33;8.33;7.94;62.41;62.39;62.38;62.16;53.42;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T14:26:20;8.85;8.85;8.85;8.44;66.34;66.33;66.31;66.08;56.79;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T14:28:49;8.85;8.85;8.85;8.44;66.34;66.33;66.31;66.08;56.79;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T14:31:16;8.61;8.61;8.61;8.21;64.52;64.50;64.48;64.26;55.23;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:33:48;9.13;9.13;9.13;8.70;68.40;68.38;68.36;68.12;58.55;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T14:36:17;8.75;8.75;8.75;8.34;65.58;65.56;65.54;65.32;56.14;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:38:46;8.56;8.56;8.56;8.16;64.13;64.12;64.10;63.87;54.90;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:41:22;8.34;8.34;8.34;7.96;62.53;62.51;62.50;62.28;53.53;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T14:43:53;8.54;8.54;8.54;8.15;64.04;64.02;64.00;63.78;54.82;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T14:46:22;8.61;8.61;8.61;8.21;64.55;64.54;64.52;64.30;55.26;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:48:52;8.42;8.42;8.42;8.03;63.12;63.11;63.09;62.87;54.03;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T14:51:21;8.71;8.71;8.71;8.31;65.30;65.28;65.26;65.04;55.90;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T14:53:52;8.01;8.01;8.01;7.64;60.04;60.03;60.01;59.80;51.40;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T14:56:22;8.67;8.67;8.67;8.27;64.98;64.96;64.94;64.72;55.62;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T14:58:54;8.00;8.00;8.00;7.63;59.94;59.93;59.91;59.70;51.31;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T15:01:25;8.42;8.42;8.42;8.03;63.11;63.10;63.08;62.86;54.02;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T15:03:53;7.96;7.96;7.96;7.59;59.68;59.66;59.65;59.44;51.09;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T15:06:21;8.35;8.35;8.35;7.96;62.56;62.55;62.53;62.31;53.56;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T15:08:53;8.74;8.74;8.74;8.33;65.49;65.48;65.46;65.23;56.07;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T15:11:21;8.21;8.21;8.21;7.83;61.54;61.52;61.51;61.29;52.68;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T15:13:54;8.69;8.69;8.69;8.29;65.16;65.14;65.12;64.90;55.78;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T15:16:22;8.43;8.43;8.43;8.04;63.18;63.16;63.15;62.93;54.08;0.47
69544;SPS30;56766;52.260;20.746;2022-08-19T15:18:52;8.55;8.55;8.55;8.16;64.11;64.10;64.08;63.86;54.88;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T15:21:23;8.26;8.26;8.26;7.88;61.92;61.91;61.89;61.67;53.01;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T15:23:52;8.94;8.94;8.94;8.52;66.99;66.98;66.96;66.73;57.35;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T15:26:22;8.55;8.55;8.55;8.15;64.07;64.06;64.04;63.81;54.85;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T15:28:49;8.43;8.43;8.43;8.04;63.21;63.20;63.18;62.96;54.11;0.47
69544;SPS30;56766;52.260;20.746;2022-08-19T15:31:17;8.16;8.16;8.16;7.78;61.15;61.14;61.12;60.91;52.35;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T15:33:50;9.12;9.12;9.11;8.69;68.31;68.30;68.28;68.04;58.48;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T15:36:17;8.58;8.58;8.57;8.17;64.18;64.16;64.14;63.91;54.92;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T15:38:44;8.32;8.32;8.32;7.94;62.37;62.35;62.34;62.12;53.39;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T15:41:16;8.49;8.49;8.49;8.10;63.65;63.63;63.62;63.39;54.49;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T15:43:53;8.22;8.22;8.22;7.84;61.62;61.60;61.58;61.37;52.75;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T15:46:36;8.66;8.66;8.66;8.25;64.87;64.85;64.84;64.61;55.53;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T15:49:09;8.65;8.65;8.65;8.25;64.85;64.83;64.81;64.59;55.51;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T15:51:39;8.86;8.86;8.86;8.45;66.40;66.38;66.37;66.13;56.84;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T15:54:11;8.71;8.71;8.71;8.31;65.30;65.28;65.26;65.03;55.90;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T15:56:47;7.90;7.90;7.90;7.53;59.21;59.19;59.18;58.97;50.68;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T15:59:35;7.66;7.66;7.66;7.30;57.40;57.39;57.37;57.17;49.14;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T16:02:23;7.41;7.41;7.41;7.06;55.51;55.50;55.48;55.29;47.52;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T16:05:13;7.25;7.25;7.25;6.92;54.36;54.35;54.33;54.14;46.53;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T16:08:03;7.52;7.52;7.52;7.17;56.35;56.34;56.32;56.13;48.24;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T16:10:31;7.41;7.41;7.41;7.07;55.55;55.54;55.53;55.33;47.56;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T16:12:57;7.56;7.56;7.56;7.21;56.69;56.68;56.66;56.46;48.53;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T16:15:25;8.11;8.11;8.11;7.73;60.77;60.76;60.74;60.53;52.02;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T16:17:56;7.23;7.23;7.23;6.89;54.18;54.17;54.16;53.97;46.38;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T16:20:24;7.23;7.23;7.23;6.90;54.19;54.18;54.17;53.98;46.39;0.50
