sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-08-19T11:34:36;3.20;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:34:36;129.60;129.60;129.60;122.56;978.66;978.46;978.15;975.68;854.02;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:37:03;3.20;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:37:03;114.38;114.38;114.38;108.17;863.73;863.55;863.28;861.10;753.72;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:39:31;4.77;;2.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:39:32;66.93;66.93;66.93;63.29;505.41;505.30;505.14;503.87;441.04;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:42:02;4.30;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:42:03;44.44;44.44;44.44;42.03;335.61;335.54;335.43;334.58;292.86;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:44:51;4.20;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:44:51;38.30;38.30;38.30;36.22;289.24;289.18;289.09;288.36;252.40;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:47:18;2.80;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:47:28;91.99;91.99;91.99;86.99;694.64;694.50;694.28;692.52;606.17;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:49:55;87.33;87.33;87.33;82.58;659.44;659.31;659.10;657.43;575.45;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:49:55;2.37;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:52:21;4.43;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:52:22;143.71;143.71;143.71;135.90;1085.16;1084.95;1084.60;1081.86;946.96;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:54:48;3.50;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:54:48;148.16;148.16;148.16;140.11;1118.79;1118.57;1118.21;1115.39;976.30;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:57:20;3.33;;3.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:57:20;131.76;131.76;131.76;124.60;994.91;994.71;994.39;991.88;868.20;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T11:59:50;3.77;;3.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T11:59:51;77.36;77.36;77.36;73.15;584.12;584.00;583.82;582.34;509.73;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:02:17;3.50;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:02:18;122.97;122.97;122.97;116.29;928.56;928.38;928.08;925.74;810.30;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:04:50;4.00;;3.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:04:51;187.60;187.60;187.60;177.41;1416.58;1416.30;1415.84;1412.27;1236.16;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:07:16;4.03;;3.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:07:17;142.46;142.46;142.46;134.72;1075.75;1075.53;1075.19;1072.47;938.74;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:09:43;4.83;;4.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:09:44;191.32;191.32;191.32;180.93;1444.70;1444.41;1443.95;1440.31;1260.71;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:12:10;4.10;;3.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:12:11;166.08;166.08;166.08;157.06;1254.10;1253.85;1253.45;1250.29;1094.38;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:14:37;116.65;116.65;116.65;110.31;880.83;880.66;880.38;878.15;768.65;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:14:37;4.20;;3.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:17:04;61.57;61.57;61.57;58.22;464.89;464.79;464.64;463.47;405.68;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:17:04;5.60;;4.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:19:32;5.57;;4.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:19:33;61.23;61.23;61.23;57.90;462.32;462.23;462.08;460.91;403.44;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T12:22:00;5.97;;4.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:22:01;192.32;192.32;192.32;181.87;1452.26;1451.97;1451.51;1447.85;1267.30;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:24:30;5.60;;5.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:24:31;161.13;161.13;161.13;152.38;1216.74;1216.50;1216.11;1213.04;1061.78;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:26:58;100.71;100.71;100.71;95.24;760.46;760.31;760.06;758.15;663.61;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:26:58;5.27;;4.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:29:26;5.20;;4.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:29:27;96.04;96.04;96.04;90.82;725.20;725.05;724.82;722.99;632.84;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:31:53;6.20;;5.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:31:54;135.05;135.05;135.05;127.71;1019.76;1019.55;1019.23;1016.66;889.88;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:34:30;7.30;;5.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:34:31;286.45;286.45;286.45;270.88;2163.01;2162.58;2161.89;2156.43;1887.53;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:36:59;5.57;;5.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:37:01;91.70;91.69;91.66;86.63;691.76;691.62;691.38;689.59;603.53;0.31
30627;SPS30;17394;50.890;4.724;2022-08-19T12:39:34;5.67;;5.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:39:35;47.81;47.81;47.81;45.21;361.03;360.96;360.84;359.93;315.05;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:42:03;6.00;;5.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:42:04;59.13;59.13;59.13;55.92;446.49;446.40;446.26;445.13;389.62;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:44:30;6.10;;5.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:44:31;54.69;54.69;54.69;51.72;413.00;412.92;412.78;411.74;360.40;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:46:57;6.77;;6.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:46:58;41.80;41.80;41.80;39.53;315.64;315.57;315.47;314.68;275.44;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:49:27;5.10;;4.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:49:28;48.62;48.62;48.62;45.98;367.14;367.06;366.95;366.02;320.38;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:51:54;4.63;;4.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:51:54;45.61;45.61;45.61;43.13;344.37;344.30;344.19;343.32;300.51;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:54:20;6.07;;5.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:54:21;50.02;50.02;50.02;47.30;377.72;377.65;377.53;376.57;329.62;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:56:46;5.33;;4.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T12:56:47;69.59;69.59;69.59;65.81;525.46;525.36;525.19;523.86;458.54;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:59:13;53.71;53.71;53.71;50.79;405.58;405.50;405.37;404.35;353.93;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T12:59:13;6.40;;5.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:01:40;5.87;;5.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:01:41;20.75;20.75;20.75;19.62;156.66;156.63;156.58;156.18;136.71;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T13:04:06;5.03;;4.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:04:07;19.90;19.90;19.90;18.82;150.30;150.27;150.22;149.84;131.16;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T13:06:33;5.50;;4.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:06:33;18.88;18.88;18.88;17.85;142.53;142.50;142.45;142.10;124.38;0.31
30627;SPS30;17394;50.890;4.724;2022-08-19T13:08:59;43.82;43.82;43.82;41.44;330.92;330.85;330.75;329.91;288.77;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T13:08:59;4.50;;4.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:11:25;4.90;;4.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:11:26;14.69;14.69;14.69;13.89;110.92;110.90;110.87;110.59;96.80;0.31
30627;SPS30;17394;50.890;4.724;2022-08-19T13:13:52;4.57;;4.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:13:53;25.79;25.79;25.79;24.38;194.71;194.67;194.61;194.12;169.91;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T13:16:20;7.40;;5.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:16:20;28.57;28.57;28.57;27.02;215.74;215.69;215.63;215.08;188.26;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T13:18:47;3.93;;3.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:18:47;17.84;17.84;17.84;16.87;134.70;134.67;134.63;134.29;117.54;0.31
30627;SPS30;17394;50.890;4.724;2022-08-19T13:21:16;16.93;16.93;16.93;16.01;127.81;127.79;127.75;127.42;111.53;0.34
30627;SPS30;17394;50.890;4.724;2022-08-19T13:21:16;4.03;;3.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:23:45;4.57;;3.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:23:45;19.60;19.60;19.60;18.54;148.01;147.98;147.93;147.56;129.16;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T13:26:12;3.13;;2.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:26:12;48.48;48.48;48.48;45.84;366.05;365.97;365.85;364.93;319.43;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T13:28:39;3.37;;3.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:28:40;15.31;15.31;15.31;14.48;115.59;115.57;115.53;115.24;100.87;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T13:31:28;4.20;;3.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:31:30;17.97;17.97;17.97;17.00;135.72;135.69;135.65;135.31;118.43;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T13:34:17;3.03;;2.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:34:19;26.20;26.20;26.20;24.78;197.86;197.82;197.75;197.25;172.66;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T13:36:53;21.79;21.79;21.79;20.60;164.51;164.48;164.43;164.01;143.56;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T13:36:53;3.50;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:39:19;3.33;;3.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:39:19;16.75;16.75;16.75;15.84;126.46;126.43;126.39;126.07;110.35;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T13:41:45;2.90;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:41:46;18.19;18.19;18.19;17.20;137.36;137.34;137.29;136.95;119.87;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T13:44:13;2.60;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:44:14;22.35;22.35;22.35;21.14;168.76;168.73;168.68;168.25;147.27;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T13:46:43;2.70;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:46:44;19.13;19.13;19.13;18.09;144.47;144.44;144.39;144.03;126.07;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T13:49:12;2.87;;2.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:49:13;27.08;27.08;27.08;25.61;204.48;204.44;204.38;203.86;178.44;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T13:51:40;2.37;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:51:41;27.32;27.32;27.32;25.83;206.26;206.22;206.15;205.63;179.99;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T13:54:08;2.20;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:54:09;50.45;50.45;50.45;47.71;380.95;380.87;380.75;379.79;332.43;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T13:56:40;2.20;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:56:41;19.07;19.07;19.07;18.03;144.00;143.97;143.92;143.56;125.66;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T13:59:10;1.83;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T13:59:11;16.65;16.65;16.65;15.75;125.74;125.72;125.68;125.36;109.73;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T14:01:37;2.23;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:01:38;17.10;17.10;17.10;16.17;129.15;129.13;129.09;128.76;112.70;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:04:20;2.57;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:04:21;17.39;17.39;17.39;16.45;131.34;131.31;131.27;130.94;114.61;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:06:47;21.62;21.62;21.62;20.44;163.23;163.20;163.14;162.73;142.44;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:06:47;2.80;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:09:13;1.97;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:09:13;29.88;29.88;29.88;28.26;225.62;225.58;225.50;224.94;196.89;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T14:11:39;1.60;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:11:39;21.71;21.71;21.71;20.53;163.91;163.88;163.82;163.41;143.03;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:14:05;23.93;23.93;23.93;22.63;180.72;180.69;180.63;180.17;157.70;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:14:05;2.20;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:16:31;1.70;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:16:31;21.74;21.74;21.74;20.55;164.13;164.10;164.04;163.63;143.23;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T14:18:57;1.80;;1.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:18:58;15.96;15.96;15.96;15.09;120.53;120.50;120.46;120.16;105.18;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:21:24;17.82;17.82;17.82;16.85;134.56;134.53;134.49;134.15;117.42;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:21:24;1.47;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:23:51;1.30;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:23:51;23.86;23.86;23.86;22.57;180.19;180.16;180.10;179.65;157.24;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T14:26:19;1.40;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:26:20;26.95;26.95;26.95;25.48;203.48;203.44;203.37;202.86;177.56;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T14:28:47;17.87;17.87;17.87;16.90;134.93;134.90;134.86;134.52;117.74;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:28:47;1.30;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:31:15;1.57;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:31:16;24.14;24.14;24.14;22.83;182.26;182.22;182.16;181.70;159.05;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:33:45;1.17;;1.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:33:46;19.84;19.84;19.84;18.77;149.84;149.81;149.76;149.38;130.76;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:36:12;1.63;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:36:13;23.61;23.61;23.61;22.32;178.25;178.21;178.15;177.70;155.54;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T14:38:39;2.20;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:38:40;21.73;21.73;21.73;20.55;164.12;164.09;164.03;163.62;143.22;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:41:07;3.53;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:41:14;14.38;14.38;14.38;13.60;108.56;108.54;108.50;108.23;94.73;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:43:50;2.30;;1.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:43:51;13.39;13.39;13.39;12.67;101.14;101.12;101.09;100.84;88.26;0.30
30627;SPS30;17394;50.890;4.724;2022-08-19T14:46:22;1.13;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:46:24;15.02;15.02;15.02;14.21;113.44;113.42;113.38;113.10;98.99;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:48:52;2.23;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:48:53;19.73;19.73;19.73;18.66;149.00;148.97;148.92;148.54;130.02;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:51:23;1.50;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:51:24;22.25;22.25;22.25;21.04;168.04;168.01;167.95;167.53;146.64;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:53:52;0.93;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:53:52;18.94;18.94;18.94;17.91;143.03;143.00;142.96;142.60;124.82;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:56:20;1.00;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:56:22;15.23;15.23;15.23;14.40;115.00;114.98;114.94;114.65;100.35;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T14:58:51;2.33;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T14:58:52;18.14;18.14;18.14;17.15;136.96;136.94;136.89;136.55;119.52;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T15:01:19;5.17;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:01:21;24.99;24.99;24.99;23.63;188.68;188.64;188.58;188.11;164.65;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T15:03:48;2.53;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:03:49;22.80;22.80;22.80;21.56;172.13;172.10;172.04;171.61;150.21;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:06:17;1.50;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:06:18;41.57;41.57;41.57;39.32;313.93;313.87;313.77;312.98;273.95;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:08:44;1.27;;1.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:08:45;49.09;49.09;49.09;46.42;370.66;370.58;370.47;369.53;323.45;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:11:15;4.07;;1.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:11:17;19.37;19.37;19.37;18.31;146.23;146.20;146.16;145.79;127.61;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T15:13:46;2.60;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:13:47;18.39;18.39;18.39;17.39;138.88;138.85;138.80;138.45;121.19;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T15:16:14;1.30;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:16:14;28.14;28.14;28.14;26.61;212.48;212.44;212.37;211.84;185.42;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:18:41;3.27;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:18:42;38.19;38.19;38.19;36.11;288.34;288.28;288.19;287.46;251.62;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T15:21:10;1.73;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:21:12;48.99;48.99;48.99;46.33;369.95;369.87;369.75;368.82;322.83;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T15:23:43;2.07;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:23:44;37.34;37.34;37.34;35.31;281.92;281.87;281.78;281.07;246.02;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:26:11;46.93;46.93;46.93;44.38;354.36;354.29;354.18;353.28;309.23;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T15:26:11;2.03;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:28:37;1.93;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:28:38;108.49;108.49;108.49;102.60;819.25;819.08;818.82;816.76;714.91;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:31:04;1.73;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:31:05;49.60;49.60;49.60;46.90;374.53;374.45;374.33;373.39;326.83;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:33:31;1.77;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:33:33;37.43;37.43;37.43;35.39;282.60;282.55;282.46;281.74;246.61;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:36:01;0.83;;0.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:36:05;51.39;51.39;51.39;48.60;388.06;387.98;387.86;386.88;338.64;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:38:32;2.63;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:38:33;27.32;27.32;27.32;25.84;206.29;206.25;206.19;205.67;180.02;0.29
30627;SPS30;17394;50.890;4.724;2022-08-19T15:41:00;0.60;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:41:01;90.00;90.00;90.00;85.10;679.56;679.43;679.21;677.49;593.01;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:43:48;0.50;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:43:59;112.12;112.12;112.12;106.03;846.62;846.45;846.18;844.05;738.80;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:46:29;0.53;;0.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:46:30;91.51;91.51;91.51;86.53;690.97;690.83;690.61;688.87;602.97;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:49:17;82.21;82.21;82.21;77.74;620.77;620.65;620.45;618.88;541.71;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:51:45;0.30;;0.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:51:47;91.10;91.10;91.10;86.15;687.92;687.79;687.57;685.83;600.31;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:54:17;0.37;;0.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:54:19;86.92;86.92;86.92;82.19;656.31;656.18;655.97;654.31;572.72;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:56:46;0.40;;0.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:56:47;38.27;38.27;38.27;36.19;289.00;288.94;288.85;288.12;252.19;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T15:59:34;0.23;;0.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T15:59:35;29.32;29.32;29.32;27.73;221.39;221.34;221.27;220.71;193.19;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:02:23;0.30;;0.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T16:02:25;39.64;39.64;39.64;37.48;299.30;299.24;299.14;298.39;261.18;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:05:12;1.23;;0.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T16:05:13;66.56;66.56;66.56;62.94;502.59;502.49;502.33;501.06;438.58;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:08:19;26.56;26.56;26.56;25.12;200.58;200.54;200.48;199.97;175.04;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:08:19;0.73;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T16:10:45;0.57;;0.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T16:10:45;39.42;39.42;39.42;37.27;297.63;297.57;297.48;296.73;259.73;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:13:30;38.25;38.25;38.25;36.18;288.86;288.81;288.71;287.99;252.08;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:15:56;0.90;;0.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T16:15:57;50.20;50.20;50.20;47.47;379.06;378.99;378.86;377.91;330.78;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:18:23;85.25;85.25;85.25;80.61;643.70;643.57;643.37;641.74;561.72;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:18:23;1.70;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T16:20:49;67.75;67.75;67.75;64.07;511.58;511.48;511.31;510.02;446.42;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:20:49;0.60;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T16:23:35;76.23;76.23;76.23;72.08;575.59;575.48;575.29;573.84;502.29;0.28
30627;SPS30;17394;50.890;4.724;2022-08-19T16:26:00;0.40;;0.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-19T16:26:01;106.90;106.90;106.90;101.09;807.19;807.03;806.78;804.74;704.39;0.28
