sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T11:59:08;31.22;29.97;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:01:34;31.25;29.82;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:04:00;31.25;29.72;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:06:31;31.21;29.89;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:09:03;31.18;29.87;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:11:31;31.15;29.90;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:13:57;31.15;29.63;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:16:28;31.19;29.59;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:18:56;31.17;29.86;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:21:26;31.19;29.25;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:23:56;31.09;29.82;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:26:25;31.08;29.82;38.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:28:52;31.01;29.36;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:31:18;31.05;29.84;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:33:47;31.00;29.57;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:36:15;31.00;29.80;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:38:41;30.90;29.59;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:41:14;30.90;29.48;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:43:40;31.01;29.66;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:46:09;31.06;29.64;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:48:35;31.03;29.73;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:51:10;31.02;29.26;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:53:37;31.02;29.72;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:56:03;31.05;29.86;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T12:58:30;31.06;29.84;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:00:56;31.01;29.59;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:03:22;31.08;29.62;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:05:52;31.24;29.44;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:08:18;31.26;29.93;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:10:43;31.15;29.75;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:13:09;31.15;29.79;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:15:39;31.13;29.58;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:18:08;31.13;29.81;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:20:37;31.14;29.67;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:23:04;31.22;29.97;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:25:30;31.22;29.82;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:27:56;31.22;29.90;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:30:22;31.26;29.69;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:33:08;31.19;29.99;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:35:57;31.20;29.92;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:38:24;31.21;29.89;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:40:53;31.27;29.80;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:43:22;31.30;30.00;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:45:53;31.34;29.90;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:48:22;31.38;30.06;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:50:48;31.37;30.03;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:53:15;31.32;30.03;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:55:43;31.25;29.74;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T13:58:11;31.23;29.83;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:00:44;31.24;29.99;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:03:11;31.23;29.51;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:05:38;31.20;29.92;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:08:04;31.26;29.89;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:10:30;31.28;29.96;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:13:00;31.29;29.72;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:15:27;31.30;29.92;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:17:56;31.32;30.14;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:20:22;31.31;29.90;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:22:49;31.28;30.06;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:25:23;31.21;30.00;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:27:51;31.21;29.87;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:30:22;31.21;29.83;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:32:50;31.24;29.81;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:35:16;31.26;30.00;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:37:45;31.27;30.07;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:40:15;31.29;30.02;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:42:43;31.27;29.72;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:45:11;31.30;29.89;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:47:38;31.32;30.11;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:50:09;31.34;30.09;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:52:35;31.38;30.13;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:55:04;31.40;30.09;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:57:30;31.40;30.19;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T14:59:55;31.41;29.61;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:02:23;31.41;30.17;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:04:49;31.43;30.09;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:07:16;31.47;29.99;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:09:42;31.50;30.12;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:12:07;31.52;30.19;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:14:36;31.52;30.19;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:17:04;31.53;30.22;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:19:32;31.53;30.25;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:21:58;31.53;30.40;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:24:25;31.52;30.21;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:26:54;31.49;29.81;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:29:21;31.47;30.17;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:31:51;31.46;29.95;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:34:21;31.46;30.01;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:36:47;31.46;30.20;37.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:39:13;31.43;30.13;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:41:41;31.43;30.21;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:44:14;31.42;30.02;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:46:46;31.42;30.08;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:49:16;31.41;30.06;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:51:47;31.42;30.10;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:54:18;31.42;30.18;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:56:47;31.40;30.20;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T15:59:33;31.40;30.09;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:02:23;31.38;30.18;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:05:15;31.39;29.98;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:07:59;31.38;29.84;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:10:26;31.39;30.14;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:12:52;31.40;30.06;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:15:18;31.41;30.06;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:17:46;31.43;30.16;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:20:13;31.43;30.13;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:22:40;31.45;30.01;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:25:08;31.45;30.12;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:27:35;31.45;30.20;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:30:01;31.48;30.24;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:32:26;31.48;30.00;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:34:52;31.48;30.27;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:37:18;31.50;30.20;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:39:46;31.51;30.25;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:42:12;31.52;30.30;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:44:44;31.54;30.26;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:47:12;31.55;30.10;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:49:39;31.57;30.46;32.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:52:06;31.58;30.33;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:54:36;31.59;30.34;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:57:04;31.60;30.24;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T16:59:34;31.62;30.09;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:02:00;31.61;30.30;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:04:27;31.61;30.30;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:06:54;31.60;30.31;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:09:20;31.59;30.34;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:11:45;31.61;30.21;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:14:12;31.61;30.13;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:16:37;31.62;30.21;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:19:06;31.62;30.09;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:21:35;31.62;30.21;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:24:04;31.64;30.23;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:26:31;31.63;30.32;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:28:58;31.64;30.31;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:31:28;31.65;30.27;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:33:54;31.65;30.39;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:36:26;31.65;30.41;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:38:55;31.65;30.39;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:41:24;31.66;30.29;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:43:51;31.68;30.35;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:46:17;31.66;30.40;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:48:45;31.68;30.23;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:51:23;31.67;30.28;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:53:52;31.42;29.93;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:56:19;31.36;30.14;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T17:58:45;31.49;30.10;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:01:13;31.54;30.33;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:03:40;31.46;30.27;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:06:07;31.35;29.72;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:08:34;31.30;29.94;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:11:07;31.13;29.92;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:13:34;31.06;29.93;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:16:02;31.01;29.81;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:18:28;30.93;29.47;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:20:55;30.86;29.53;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:23:21;30.77;29.70;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:25:48;30.75;29.42;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:28:14;30.72;29.40;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:30:40;30.66;29.39;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:33:08;30.56;29.14;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:35:47;30.54;29.17;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:38:17;30.51;29.18;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:41:03;30.49;29.41;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:43:47;30.43;29.16;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:46:32;30.38;29.18;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:49:28;30.35;29.08;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:51:55;30.29;28.99;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:54:23;30.27;29.14;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:56:49;30.25;28.97;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T18:59:27;30.24;29.09;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:01:57;30.21;29.01;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:04:29;30.19;28.98;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:06:56;30.16;28.95;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:09:24;30.13;28.99;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:11:54;30.13;28.82;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:14:30;30.10;28.94;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:17:04;30.09;28.71;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:19:31;30.08;28.76;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:21:57;30.06;28.85;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:24:29;30.09;28.91;46.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:26:59;30.04;28.86;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:29:26;30.02;28.70;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:31:54;30.01;28.76;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:34:22;30.00;28.90;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:36:50;29.98;28.75;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:39:17;29.97;28.63;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:41:44;29.98;28.91;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:44:10;29.97;28.89;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:46:39;29.98;28.73;41.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:49:07;29.95;28.74;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:51:32;29.95;28.58;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:53:59;29.95;28.66;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:56:26;30.42;28.86;56.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T19:58:51;29.91;28.70;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:01:20;29.91;28.67;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:03:47;29.91;28.62;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:06:16;29.90;28.65;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:08:42;29.91;28.42;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:11:35;29.94;28.76;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:14:12;29.92;28.64;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:16:39;29.87;28.63;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:19:07;29.84;28.50;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:21:34;29.84;28.35;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:24:02;29.84;28.69;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:26:28;29.82;28.53;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:28:55;29.82;28.67;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:31:22;29.82;28.46;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:33:48;29.79;28.04;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:36:15;29.78;28.58;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:38:40;29.79;28.57;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:41:07;29.77;28.70;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:43:36;29.80;28.41;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:46:03;29.77;28.48;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:48:29;29.75;28.56;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:50:57;29.75;28.32;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:53:25;29.76;28.64;30.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:55:52;29.75;28.53;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T20:58:21;29.76;28.66;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:00:50;29.75;28.45;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:03:20;29.74;28.40;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:05:46;29.74;28.45;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:08:14;29.96;28.62;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:10:44;30.13;28.69;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:13:11;30.14;28.85;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:15:38;30.14;28.69;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:18:06;30.09;28.86;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:20:32;29.84;28.67;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:23:06;29.79;28.55;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:25:32;29.78;28.61;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:27:58;29.74;28.59;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:30:24;29.74;28.44;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:32:50;29.73;28.29;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:35:16;29.73;28.27;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:37:44;29.72;28.52;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:40:10;29.74;28.41;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:42:36;29.77;28.69;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:45:05;29.97;28.69;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:47:32;29.90;28.68;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:49:57;29.86;28.62;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:52:26;30.01;28.71;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:54:53;30.11;28.50;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:57:19;30.13;28.73;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T21:59:44;30.06;28.71;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:02:12;30.06;28.83;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:04:38;30.09;28.72;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:07:07;30.11;28.77;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:09:47;29.96;28.70;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:12:32;30.02;28.52;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:14:59;29.92;28.43;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:17:25;29.84;28.58;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:19:55;29.75;28.42;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:22:25;29.76;28.69;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:24:53;29.76;28.28;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:27:24;29.92;28.52;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:29:49;29.99;28.60;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:32:16;29.74;28.38;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:34:42;29.85;28.67;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:37:08;29.90;28.67;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:39:34;29.94;28.56;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:42:00;29.87;28.56;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:44:26;29.94;28.75;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:46:52;29.85;28.54;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:49:18;29.89;28.62;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:51:43;29.82;28.59;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:54:28;29.91;28.33;52.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:56:54;29.68;28.48;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T22:59:19;29.69;28.29;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:01:45;29.77;28.15;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:04:11;29.79;28.65;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:06:39;29.79;28.60;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:09:07;29.80;28.40;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:11:38;29.75;28.63;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:14:06;29.80;28.25;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:16:32;29.79;28.40;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:19:00;29.80;28.41;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:21:25;29.71;28.33;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:23:52;29.67;28.50;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-19T23:26:19;29.67;28.50;30.89;;
