sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:50:00;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:52:25;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:54:51;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:57:17;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T15:59:51;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:02:35;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:05:22;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:08:23;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:10:49;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:13:14;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:15:40;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:18:07;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:20:32;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:22:59;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:25:28;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:27:55;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:30:20;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:32:46;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:35:11;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:37:39;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:40:05;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:42:33;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:45:00;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:47:25;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:49:51;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:52:17;24.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:54:44;24.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:57:10;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T16:59:36;24.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:02:01;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:04:27;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:06:52;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:09:18;24.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:11:43;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:14:09;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:16:36;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:19:04;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:21:32;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:24:00;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:26:26;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:28:54;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:31:22;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:33:48;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:36:18;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:38:45;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:41:11;23.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:43:36;23.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:46:03;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:48:30;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:50:56;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:53:22;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:55:47;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T17:58:13;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:00:38;23.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:03:04;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:05:34;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:08:00;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:10:28;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:12:54;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:15:21;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:17:46;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:20:14;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:22:42;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:25:31;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:27:58;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:30:26;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:32:53;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:35:24;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:37:55;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:40:22;22.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:43:07;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:45:51;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:48:36;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:51:21;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:53:48;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:56:17;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T18:58:44;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:01:20;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:03:48;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:06:19;22.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:08:46;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:11:18;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:13:45;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:16:11;22.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:18:37;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:21:02;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:23:28;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:25:53;22.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:28:20;21.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:30:55;22.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:33:23;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:35:48;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:38:14;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:40:39;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:43:05;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:45:31;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:47:56;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:50:24;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:52:50;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:55:16;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T19:57:48;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:00:14;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:02:41;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:05:11;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:07:38;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:10:23;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:12:49;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:15:16;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:17:42;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:20:09;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:22:39;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:25:06;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:27:32;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:29:58;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:32:23;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:34:48;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:37:14;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:39:39;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:42:05;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:44:30;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:46:56;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:49:22;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:51:47;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:54:13;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:56:39;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T20:59:04;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:01:35;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:04:00;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:06:26;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:08:51;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:11:18;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:13:44;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:16:09;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:18:35;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:21:00;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:23:27;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:25:54;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:28:20;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:30:50;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:33:16;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:35:42;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:38:07;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:40:32;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:42:59;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:45:26;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:47:52;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:50:17;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:52:43;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:55:09;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T21:57:35;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:00:00;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:02:26;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:04:53;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:07:19;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:09:46;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:12:24;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:14:50;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:17:16;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:19:42;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:22:08;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:24:34;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:26:59;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:29:26;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:31:52;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:34:18;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:36:43;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:39:09;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:41:34;20.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:44:00;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:46:26;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:48:51;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:51:17;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:54:01;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:56:26;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-19T22:58:52;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:01:20;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:03:46;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:06:12;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:08:39;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:11:06;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:13:31;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:15:57;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:18:24;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:20:49;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:23:16;20.63
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:25:50;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:28:16;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:31:00;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:33:32;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:36:00;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:38:28;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:40:55;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:43:21;20.38
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:45:46;20.13
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:48:14;20.44
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:50:41;20.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:53:07;20.56
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:55:36;20.50
43892;DS18B20;29555;45.350;5.578;2022-08-19T23:58:03;20.56
