sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:31:59;55;28;;138;150359
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:34:32;58;28;;144;148800
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:37:01;61;29;;155;151176
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:39:40;50;27;;128;151305
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:42:01;53;28;;133;149780
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:44:32;56;27;;140;148610
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:47:02;53;28;;136;153145
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:49:32;50;27;;126;149300
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:52:03;45;26;;113;150091
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:54:33;52;28;;130;149336
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:57:06;59;28;;152;152497
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T12:59:34;58;29;;145;148281
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:02:05;43;26;;110;152638
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:04:35;51;27;;129;151297
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:07:05;53;27;;132;148296
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:09:42;56;29;;142;151805
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:12:06;57;28;;145;150467
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:14:36;54;28;;136;149219
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:17:06;55;27;;141;151095
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:19:37;60;30;;150;149755
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:22:07;44;26;;110;147529
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:24:37;49;26;;126;153432
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:27:07;51;28;;127;148119
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:29:39;48;27;;121;150980
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:32:07;59;28;;148;149977
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:34:38;56;28;;139;146689
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:37:07;49;26;;126;154056
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:39:40;48;27;;120;149408
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:42:11;47;28;;121;151703
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:44:41;64;30;;158;147783
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:47:08;55;27;;141;151836
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:49:38;52;29;;130;149192
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:52:08;58;28;;147;150717
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:54:38;55;28;;138;149891
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:57:08;63;30;;157;148482
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T13:59:38;51;27;;130;152296
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:02:08;49;27;;123;149719
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:04:39;62;30;;157;150065
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:07:08;48;27;;121;150432
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:09:38;55;30;;139;150308
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:12:08;65;29;;162;149353
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:14:39;60;30;;151;150283
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:17:12;48;26;;123;150630
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:19:39;48;28;;122;149799
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:22:09;58;29;;147;150576
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:24:40;47;28;;118;150131
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:27:10;52;27;;130;149161
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:29:41;54;28;;139;152126
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:32:11;50;28;;121;144535
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:34:41;45;29;;117;154493
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:37:11;52;28;;131;150961
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:39:41;54;28;;138;150577
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:42:11;47;27;;118;148716
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:44:42;54;29;;135;149408
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:47:12;50;28;;128;152980
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:49:42;57;29;;144;149534
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:52:12;48;27;;122;150439
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:54:42;65;29;;163;149106
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:57:13;56;29;;142;149645
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T14:59:43;50;30;;127;151845
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:02:13;55;28;;140;150573
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:04:46;58;30;;146;150149
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:07:13;56;28;;140;148856
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:09:44;52;28;;132;150772
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:12:14;56;29;;142;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:14:44;48;26;;120;149739
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:17:14;58;29;;146;149966
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:19:44;53;29;;134;150058
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:22:15;46;28;;115;147765
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:24:45;48;28;;124;154008
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:27:16;52;28;;132;150140
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:29:46;59;28;;149;149229
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:32:16;50;28;;125;147852
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:34:46;56;29;;144;153034
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:37:16;55;28;;138;150062
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:39:46;48;27;;120;147872
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:42:16;57;29;;145;151024
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:44:46;50;28;;127;152220
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:47:17;55;28;;139;149394
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:49:46;50;28;;126;148620
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:52:19;54;29;;136;149219
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:54:47;48;28;;123;152998
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:57:17;51;28;;128;149549
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T15:59:47;55;28;;136;147253
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:02:18;47;27;;122;153965
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:07:18;66;30;;172;155275
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:09:48;59;30;;148;149493
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:12:18;52;28;;131;148720
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:14:48;55;27;;140;152226
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:17:19;53;28;;132;148996
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:19:49;56;29;;143;151696
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:22:20;58;31;;145;149775
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:24:50;50;27;;127;149962
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:27:20;51;28;;129;150492
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:29:50;62;30;;153;147192
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:32:20;56;29;;144;152618
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:34:50;53;28;;133;149290
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:37:20;48;28;;120;149321
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:39:50;44;25;;113;152678
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:42:20;54;29;;136;150029
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:44:50;48;28;;118;147147
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:47:20;49;28;;125;150400
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:49:50;51;29;;132;152331
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:52:24;66;29;;166;150380
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:54:56;49;28;;123;149616
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:57:24;60;29;;152;150955
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T16:59:52;50;29;;127;150310
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:02:25;50;28;;127;150587
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:04:56;50;27;;124;148212
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:07:23;43;28;;110;152380
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:09:53;58;29;;146;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:12:24;52;28;;130;149580
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:14:54;52;28;;133;150649
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:17:24;53;30;;135;150412
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:19:58;64;30;;162;149861
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:22:24;47;28;;118;149318
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:24:54;49;27;;124;150298
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:27:27;55;28;;141;151404
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:29:55;57;32;;142;148597
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:32:25;55;28;;141;151237
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:34:59;56;29;;142;150426
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:37:26;59;28;;149;149576
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:39:56;50;29;;126;150610
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:42:35;51;28;;128;150267
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:44:56;55;29;;138;149768
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:47:27;56;29;;142;151285
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:50:01;58;29;;147;149780
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:52:31;51;28;;130;150484
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:54:58;45;27;;114;151012
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:57:29;58;28;;146;150965
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T17:59:59;59;29;;146;148224
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:02:29;50;28;;128;151697
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:04:59;56;29;;139;148284
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:07:30;49;29;;126;152995
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:10:00;46;27;;115;148820
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:12:30;53;29;;136;151440
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:15:01;53;28;;134;150182
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:17:31;57;29;;143;149103
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:20:01;54;29;;135;148148
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:22:35;52;27;;135;153240
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:25:17;53;28;;129;145960
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:27:35;58;30;;150;154601
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:30:03;57;27;;143;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:32:33;45;28;;115;150691
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:35:05;61;31;;155;150163
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:37:34;53;28;;134;150375
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:40:05;57;28;;145;151047
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:42:35;57;28;;144;150761
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:45:06;57;30;;144;150594
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:47:36;48;26;;117;144948
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:50:07;43;26;;112;155752
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:52:37;56;29;;142;150930
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:55:08;45;26;;114;149886
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T18:57:38;54;29;;136;149513
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:00:08;54;28;;138;150647
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:02:39;54;27;;134;147255
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:05:09;48;27;;123;153258
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:07:40;53;27;;136;151360
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:10:11;57;30;;145;150954
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:12:42;66;29;;166;149722
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:15:11;44;26;;111;150540
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:17:45;51;27;;129;151041
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:20:12;56;29;;141;148652
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:22:42;48;27;;124;151907
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:25:12;50;28;;125;149758
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:27:42;42;26;;106;148013
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:30:13;51;27;;130;151687
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:32:44;48;27;;123;152362
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:35:15;53;29;;132;148347
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:37:45;57;28;;145;152237
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:40:15;57;28;;143;150454
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:42:45;56;28;;140;148514
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:45:16;58;30;;147;151273
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:47:46;60;27;;151;150347
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:50:16;58;28;;146;150845
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:52:46;51;28;;129;150538
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:55:17;55;28;;140;150038
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T19:57:47;61;29;;154;149347
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:00:17;50;27;;126;151132
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:02:47;47;26;;119;150157
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:05:18;55;28;;138;150250
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:07:49;61;29;;155;151079
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:10:19;55;27;;139;149883
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:12:49;54;28;;135;148202
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:15:19;48;27;;120;149605
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:17:49;54;28;;139;152296
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:20:19;54;27;;136;149448
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:22:49;55;27;;139;151330
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:25:20;50;27;;127;150938
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:27:50;60;28;;150;149688
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:30:20;50;27;;126;148421
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:32:51;54;29;;139;152313
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:35:21;54;28;;137;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:37:52;50;27;;127;150215
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:40:22;46;26;;116;149642
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:42:52;59;29;;149;149888
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:45:25;46;27;;117;152141
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:47:53;52;26;;131;150300
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:50:26;53;27;;133;149356
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:52:54;53;28;;130;146863
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:55:33;60;27;;155;154738
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T20:57:55;59;29;;149;150978
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:00:27;53;26;;134;151364
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:02:57;58;27;;147;150281
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:05:27;51;28;;128;148130
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:08:00;49;26;;125;151733
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:10:34;49;27;;124;151635
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:12:58;52;26;;132;150142
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:15:28;52;28;;131;148844
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:17:59;50;25;;127;151945
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:20:29;54;28;;135;148719
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:23:03;49;27;;123;149651
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:25:30;55;27;;139;151120
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:28:00;50;28;;126;150758
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:30:30;59;27;;149;150449
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:33:01;58;28;;146;150329
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:35:31;51;27;;128;147713
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:38:01;50;26;;129;153809
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:40:32;56;28;;141;149686
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:43:02;58;28;;147;149628
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:45:32;55;27;;141;151132
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:48:08;51;27;;129;150350
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:50:33;53;26;;133;148158
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:53:03;55;29;;141;152368
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:55:36;58;28;;145;149819
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T21:58:04;54;26;;138;151303
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:00:34;49;27;;122;149235
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:03:04;46;25;;116;150829
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:05:34;50;27;;125;149711
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:08:04;52;27;;130;149629
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:10:35;53;27;;133;149705
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:13:05;49;25;;123;149993
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:15:35;51;26;;129;150965
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:18:05;55;28;;138;147879
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:20:35;50;26;;130;153342
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:23:06;51;26;;126;147661
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:25:43;46;25;;119;153107
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:28:07;54;26;;135;148167
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:30:37;50;25;;128;152027
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:33:07;49;26;;125;150333
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:35:38;58;26;;146;150628
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:38:08;45;25;;114;149712
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:40:41;45;25;;115;150964
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:43:10;53;26;;134;150417
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:45:39;55;26;;140;150227
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:48:10;62;29;;156;149161
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:50:41;54;26;;137;151960
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:53:13;52;25;;131;150001
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:55:40;55;27;;139;150668
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T22:58:19;53;26;;133;149462
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:00:41;49;26;;124;150073
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:03:11;56;27;;141;148799
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:05:41;62;29;;160;152403
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:08:12;55;26;;141;151360
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:10:42;62;29;;156;149857
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:13:13;49;25;;123;148846
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:15:44;55;28;;141;151894
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:18:14;47;27;;117;148993
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:20:44;54;27;;138;150990
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:23:15;54;27;;135;149378
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:25:45;56;27;;144;152584
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:28:16;58;27;;147;149698
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:30:48;49;26;;125;151730
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:35:48;51;25;;131;152942
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:38:18;62;28;;156;149955
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:40:49;50;27;;127;150184
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:43:19;50;26;;127;150433
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:45:48;53;27;;134;149523
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:48:19;56;29;;141;150340
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:50:49;53;26;;133;148370
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:53:19;51;27;;130;152688
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:55:49;54;27;;137;150443
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-19T23:58:20;55;27;;138;148135
