sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:20:27;21.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:22:59;21.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:25:40;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:28:11;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:30:40;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:33:11;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:35:39;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:38:08;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:40:43;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:43:23;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:45:52;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:48:23;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:50:51;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:53:40;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:56:09;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-19T22:58:37;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:01:05;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:03:32;21.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:06:00;21.13
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:08:26;21.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:10:53;21.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:13:20;21.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:15:47;21.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:18:14;20.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:20:43;21.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:23:13;21.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:25:45;21.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:28:13;21.06
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:30:59;21.00
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:33:32;20.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:36:07;20.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:38:35;20.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:41:04;20.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:43:32;20.94
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:46:01;20.88
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:48:30;20.81
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:51:04;20.69
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:53:31;20.63
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:55:58;20.56
56320;DS18B20;42226;42.382;23.748;2022-08-19T23:58:25;20.63
