sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:46:42;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:49:11;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:51:39;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:54:11;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:56:38;23.13
19986;DS18B20;10154;52.474;10.768;2022-08-19T15:59:31;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:02:18;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:05:10;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:07:56;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:10:23;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:12:49;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:15:16;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:17:42;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:20:09;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:22:37;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:25:06;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:27:33;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:30:00;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:32:26;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:34:52;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:37:18;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:39:46;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:42:14;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:44:43;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:47:11;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:49:38;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:52:06;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:54:35;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:57:02;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T16:59:28;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:01:54;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:04:20;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:06:47;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:09:15;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:11:43;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:14:09;23.06
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:17:17;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:19:43;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:22:10;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:24:38;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:27:05;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:29:32;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:31:59;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:34:25;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:36:53;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:39:22;23.00
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:41:48;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:44:14;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:46:40;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:49:07;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:54:00;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:56:27;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T17:58:56;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:01:22;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:03:48;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:06:15;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:08:44;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:11:11;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:13:37;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:16:06;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:18:38;22.94
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:21:05;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:23:32;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:25:59;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:28:26;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:30:53;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:33:19;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:35:48;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:38:18;22.88
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:41:04;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:43:49;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:46:34;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:49:25;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:51:52;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:54:19;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:56:45;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T18:59:14;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:01:43;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:04:25;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:06:52;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:09:22;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:11:53;22.81
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:14:34;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:17:03;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:19:31;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:21:58;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:24:30;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:27:00;22.75
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:29:31;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:31:57;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:34:23;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:36:51;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:39:18;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:41:46;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:44:12;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:46:40;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:49:10;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:51:40;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:54:13;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:56:47;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T19:59:18;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:01:49;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:04:19;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:06:48;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:09:17;22.69
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:11:57;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:14:37;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:17:03;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:19:32;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:22:02;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:24:33;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:27:01;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:29:28;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:31:55;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:34:22;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:36:48;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:39:14;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:41:40;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:44:06;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:46:34;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:49:00;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:51:28;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:53:55;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:56:22;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T20:58:48;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:01:14;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:03:41;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:06:12;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:08:39;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:11:06;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:13:33;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:15:59;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:18:26;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:20:54;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:23:24;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:25:56;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:28:24;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:30:53;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:33:23;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:35:50;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:38:17;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:40:43;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:43:10;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:45:36;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:48:03;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:50:29;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:52:58;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:55:26;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T21:57:52;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:00:22;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:02:49;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:05:18;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:07:49;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:10:16;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:12:43;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:15:12;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:17:39;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:20:11;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:22:49;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:25:24;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:27:50;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:30:18;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:32:54;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:35:23;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:37:50;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:40:18;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:42:44;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:45:12;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:47:40;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:50:08;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:52:35;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:55:04;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T22:57:34;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:00:00;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:02:31;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:05:01;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:07:31;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:09:57;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:12:34;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:15:17;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:17:44;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:20:14;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:22:45;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:25:20;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:27:47;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:30:35;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:33:09;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:35:38;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:38:06;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:40:35;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:43:03;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:45:29;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:47:56;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:50:25;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:52:57;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:55:28;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-19T23:57:58;22.13
