sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:51:11;3.00;3.00;2.86;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:53:44;5.10;3.06;3.06;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:56:16;3.59;2.96;2.96;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:58:48;4.79;4.10;3.12;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:01:22;4.14;4.14;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:03:55;4.66;4.66;3.13;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:06:28;5.14;4.86;2.74;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:09:00;3.54;2.97;2.97;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:11:30;4.61;4.61;2.79;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:14:00;3.25;3.25;3.25;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:16:34;3.78;2.81;2.81;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:19:07;3.10;3.10;3.10;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:21:38;2.81;2.81;2.81;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:24:08;10.06;3.44;2.65;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:26:39;11.85;3.17;2.77;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:29:13;5.86;3.74;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:31:46;5.09;3.97;2.89;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:34:16;3.60;3.60;2.52;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:36:47;4.94;4.94;3.87;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:39:17;5.79;3.93;2.86;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:41:47;4.39;4.39;3.89;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:44:17;9.24;3.76;3.12;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:46:51;8.87;4.59;3.36;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:49:22;7.57;3.91;3.75;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:51:52;5.10;5.10;3.44;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:54:34;3.76;3.76;3.67;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:57:17;5.91;4.48;4.01;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T10:59:50;4.66;4.66;3.61;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:02:23;5.89;4.63;3.92;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:04:53;10.64;6.62;4.20;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:07:24;4.15;4.15;3.41;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:09:56;4.74;3.13;3.13;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:12:27;3.64;3.64;3.64;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:14:58;3.34;3.34;3.34;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:17:31;6.29;4.59;3.65;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:20:02;4.73;3.74;3.74;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:22:33;8.62;3.24;3.24;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:25:04;5.15;5.15;3.11;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:27:37;3.30;3.30;3.30;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:30:09;3.53;3.53;3.16;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:32:43;4.48;4.48;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:35:14;4.72;4.72;4.09;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:37:46;4.83;4.83;4.83;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:40:17;9.00;4.26;3.34;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:42:47;9.83;5.15;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:45:23;3.64;3.64;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:47:57;5.17;4.32;4.32;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:50:28;5.61;4.78;4.20;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:52:58;10.66;6.52;4.51;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:55:28;6.40;6.40;4.64;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T11:57:58;4.91;4.71;4.71;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:00:28;4.55;4.55;4.55;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:03:02;8.28;8.28;4.29;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:05:33;4.74;4.74;3.67;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:08:06;7.44;4.10;4.10;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:10:38;5.16;5.16;5.16;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:13:11;5.92;5.92;4.24;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:15:45;5.52;5.52;4.52;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:18:21;7.13;6.00;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:20:51;4.80;4.80;4.47;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:23:23;10.99;6.21;4.60;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:25:53;9.92;4.40;4.40;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:28:24;25.36;5.96;4.38;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:30:55;4.08;4.08;4.08;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:33:28;5.18;4.56;4.56;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:36:00;9.86;5.59;4.53;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:38:31;11.14;4.95;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:41:03;9.71;5.44;4.38;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:43:35;3.93;3.93;3.93;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:46:05;9.87;5.71;4.30;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:48:39;8.04;4.92;4.09;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:51:13;4.76;4.76;3.71;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:53:46;5.59;5.59;4.51;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:56:17;4.16;4.16;4.16;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T12:58:47;4.60;4.60;3.89;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:01:17;6.89;6.89;3.93;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:03:51;5.27;4.28;4.28;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:06:21;4.07;4.07;4.07;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:08:51;6.60;6.60;4.13;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:11:22;4.16;4.16;3.58;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:13:53;11.11;2.65;2.65;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:16:24;5.56;5.56;2.59;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:18:56;3.48;3.48;3.33;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:21:29;5.23;3.95;2.98;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:23:59;4.21;4.21;3.12;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:26:29;5.37;5.10;3.34;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:28:59;6.15;4.00;3.00;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:31:42;2.91;2.91;2.91;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:34:29;8.65;3.76;2.91;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:37:02;7.18;3.03;3.03;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:39:34;10.40;4.89;3.01;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:42:05;2.81;2.81;2.81;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:44:36;10.48;2.53;2.53;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:47:06;2.31;2.31;1.93;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:49:41;1.91;1.91;1.91;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:52:11;5.12;5.12;2.64;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:54:41;3.80;3.80;2.70;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:57:12;3.70;3.70;2.53;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T13:59:43;2.38;2.24;2.24;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:02:13;5.48;1.91;1.91;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:04:46;3.68;3.68;2.69;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:07:16;2.58;2.58;2.58;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:09:49;2.51;2.51;2.51;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:12:19;3.44;3.44;2.37;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:14:50;6.04;3.30;2.24;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:17:20;2.18;2.18;2.18;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:19:58;2.11;2.11;2.11;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:22:35;3.99;3.30;2.12;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:25:07;7.44;2.46;2.46;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:27:40;5.06;3.42;2.97;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:30:12;3.14;2.44;2.44;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:32:45;10.06;3.48;2.31;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:35:17;4.56;2.54;2.37;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:37:48;2.77;2.77;2.11;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:40:20;2.72;2.72;2.28;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:42:52;4.31;4.31;2.33;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:45:25;3.39;2.29;2.02;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:47:56;6.61;2.94;2.09;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:50:29;4.24;3.25;2.17;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:53:01;7.32;1.80;1.80;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:55:34;8.25;3.35;2.19;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T14:58:05;6.30;3.24;2.06;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:00:35;2.33;2.33;2.33;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:03:05;2.64;2.64;2.64;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:05:38;2.44;2.44;2.44;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:08:08;2.20;2.20;2.20;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:10:38;2.21;2.21;2.21;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:13:09;2.38;2.38;2.38;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:15:39;2.46;2.46;1.94;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:18:09;3.30;3.30;2.28;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:20:42;2.33;2.33;2.33;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:23:13;1.85;1.85;1.85;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:25:43;5.64;3.17;2.11;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:28:14;8.56;3.06;2.04;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:30:44;2.51;2.51;2.04;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:33:14;8.04;2.54;1.71;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:35:48;1.84;1.84;1.84;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:38:19;3.96;3.24;2.18;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:40:51;2.61;2.61;2.61;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:43:41;3.23;3.23;1.86;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:46:12;7.01;2.71;1.71;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:48:45;2.06;2.06;2.06;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:51:18;7.06;3.78;2.69;0.03;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:53:49;14.62;5.85;3.01;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:56:20;9.77;9.18;8.35;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T15:58:50;20.56;19.26;14.05;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:01:33;4.88;4.88;3.16;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:04:16;3.52;3.52;2.58;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:07:02;3.27;3.27;2.11;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:09:33;5.16;5.16;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:12:04;4.64;4.64;3.46;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:14:35;3.20;2.91;2.91;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:17:05;3.07;2.51;2.26;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:19:37;3.09;3.09;3.09;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:22:10;2.84;2.84;2.31;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:24:40;18.68;3.96;3.96;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:27:10;9.25;3.32;2.18;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:29:41;2.81;2.81;2.81;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:32:11;8.14;3.25;3.25;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:34:42;3.33;2.60;2.60;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:37:15;4.35;3.15;2.64;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:39:46;4.87;3.51;2.79;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:42:17;2.61;2.61;2.61;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:44:47;11.02;2.55;2.55;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:47:17;3.70;3.70;2.66;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:49:47;4.24;4.24;3.18;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:52:20;5.04;5.04;2.66;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:54:52;12.36;6.56;3.26;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:57:23;4.39;3.14;3.14;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T16:59:53;2.95;2.95;2.95;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:02:24;4.36;2.51;2.26;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:04:54;3.87;3.87;2.79;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:07:28;5.24;5.24;3.22;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:09:59;6.78;4.16;3.03;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:12:30;7.84;3.69;3.69;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:15:00;5.64;5.64;3.72;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:17:34;3.64;3.64;3.64;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:20:05;4.63;4.63;3.67;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:22:38;4.71;4.71;3.61;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:25:08;4.81;4.81;3.01;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:27:39;3.14;3.14;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:30:12;3.05;3.05;3.05;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:32:42;11.94;5.05;2.93;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:35:13;7.94;7.10;7.10;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:37:48;15.96;11.69;8.71;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:40:19;14.03;14.03;10.97;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:42:50;7.76;6.42;4.51;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:45:20;6.22;5.37;3.68;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:47:50;5.30;4.88;3.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:50:21;6.19;6.19;4.15;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:52:55;3.76;3.76;3.76;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:55:26;14.52;3.50;3.50;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T17:57:59;16.02;4.39;3.30;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:00:30;23.94;23.94;19.21;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:03:02;28.01;10.88;8.40;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:05:38;13.94;13.94;11.46;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:08:14;13.62;4.47;4.47;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:10:44;5.74;5.13;3.95;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:13:14;5.69;4.38;3.70;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:15:44;8.74;3.81;3.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:18:15;8.64;6.24;4.35;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:20:46;8.14;8.14;4.25;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:23:19;14.47;5.89;4.61;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:25:49;6.11;6.11;4.00;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:28:20;10.35;4.23;4.23;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:30:51;10.46;7.13;6.06;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:33:21;6.35;6.35;6.35;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:35:51;6.33;5.61;4.55;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:38:24;10.22;6.68;3.84;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:41:07;9.74;9.74;5.25;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:43:50;5.21;5.21;4.27;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:46:32;5.74;5.74;4.47;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:49:16;9.09;6.54;5.58;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:51:49;4.52;4.52;4.52;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:54:24;4.34;4.34;4.34;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:56:55;19.28;4.61;3.66;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T18:59:26;22.51;16.22;12.93;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:01:58;21.66;21.24;16.77;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:04:31;19.63;6.21;5.05;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:07:05;12.95;6.18;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:09:39;3.97;3.97;3.97;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:12:09;5.13;5.13;4.76;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:14:43;8.01;5.01;4.30;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:17:13;6.35;6.35;3.77;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:19:48;5.63;4.32;4.13;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:22:19;9.27;3.77;3.77;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:24:53;3.96;3.96;3.96;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:27:24;15.55;5.26;4.09;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:29:54;3.89;3.89;3.89;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:32:26;5.06;5.06;3.75;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:35:03;5.83;3.86;3.86;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:37:34;3.76;3.76;3.41;0.05;0.05;0.05
