sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-19T14:56:40;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-19T14:59:06;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-19T15:01:31;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-19T15:03:56;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T15:06:25;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T15:08:51;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-19T15:11:19;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-19T15:13:47;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T15:16:13;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-19T15:21:09;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-19T15:23:36;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-08-19T15:26:01;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-19T15:28:26;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T15:30:52;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T15:33:18;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T15:35:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T15:47:17;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-19T15:52:47;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T15:58:15;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-08-19T16:04:02;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-19T16:09:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-19T16:15:16;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-19T16:17:53;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T16:20:20;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-08-19T16:22:47;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-08-19T16:25:13;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-19T16:27:38;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-19T16:30:04;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-19T16:32:31;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-19T16:34:56;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T16:37:21;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T16:39:47;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T16:42:12;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-19T16:44:42;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-19T16:47:11;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T16:49:36;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T16:52:02;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T16:54:30;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-19T16:56:55;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T16:59:21;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T17:01:49;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-19T17:04:16;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-19T17:06:41;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-19T17:09:07;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-19T17:11:32;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-19T17:13:58;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-19T17:16:24;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T17:18:50;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T17:21:17;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-19T17:23:43;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T17:26:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T17:28:37;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T17:31:02;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-19T17:33:27;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T17:35:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T17:38:20;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-19T17:40:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T17:43:12;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-08-19T17:45:38;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T17:48:04;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-19T17:50:30;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T17:52:56;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T17:55:21;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-19T17:57:47;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:00:13;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-19T18:02:58;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-19T18:07:50;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:10:16;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-19T18:12:42;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-19T18:15:08;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-19T18:17:34;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:20:03;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T18:22:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:25:14;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-19T18:27:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:30:08;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:32:35;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T18:35:03;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-19T18:37:28;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-08-19T18:39:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:42:41;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:45:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:48:09;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-19T18:50:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:53:19;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T18:55:44;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-19T18:58:09;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-19T19:00:34;1.33;0.33
69252;HPM;56363;44.476;11.276;2022-08-19T19:03:00;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-19T19:05:27;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-19T19:07:53;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-19T19:10:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-19T19:12:44;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-19T19:15:10;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-19T19:17:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-19T19:20:00;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-19T19:22:26;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-19T19:24:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-19T19:27:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-19T19:29:47;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-19T19:32:21;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-19T19:34:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-19T19:37:12;27.00;25.25
69252;HPM;56363;44.476;11.276;2022-08-19T19:39:38;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-19T19:42:06;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-19T19:44:36;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-19T19:47:02;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-19T19:49:29;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-08-19T19:51:56;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-19T19:54:21;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-08-19T19:56:46;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-19T19:59:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:01:39;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:04:13;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-08-19T20:06:38;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-19T20:09:04;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-19T20:11:41;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-19T20:14:09;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:16:36;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-08-19T20:19:02;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-08-19T20:21:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:23:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:26:23;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-19T20:28:48;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-19T20:31:14;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-08-19T20:33:40;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-19T20:36:05;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:38:30;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:40:59;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-08-19T20:43:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:45:50;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-08-19T20:48:16;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:50:42;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-19T20:53:10;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-19T20:55:36;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-19T20:58:01;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:00:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:02:54;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-19T21:05:19;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:07:45;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-19T21:10:10;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-19T21:12:35;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:17:26;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T21:19:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:22:17;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-19T21:24:42;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T21:27:07;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:29:33;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T21:32:00;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-19T21:34:26;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:36:51;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:39:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:41:42;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:44:07;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-08-19T21:46:32;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-19T21:51:23;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:53:48;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:56:14;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T21:58:39;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-08-19T22:01:05;1.33;0.33
69252;HPM;56363;44.476;11.276;2022-08-19T22:03:32;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-19T22:05:58;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-19T22:08:23;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:10:49;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-19T22:13:14;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-19T22:15:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:18:08;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:20:34;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-19T22:23:00;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-19T22:25:27;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:27:53;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-19T22:30:19;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:32:46;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:35:12;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-19T22:37:37;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T22:40:03;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:42:29;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T22:44:56;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:47:24;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T22:49:49;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-19T22:52:16;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-19T22:54:45;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:57:11;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T22:59:44;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T23:02:24;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:04:53;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-19T23:07:20;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:13:04;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:15:45;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:18:11;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:20:48;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:23:20;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-19T23:25:49;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-19T23:28:15;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T23:31:13;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:33:42;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T23:41:39;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:44:04;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-19T23:46:30;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T23:48:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:51:20;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-19T23:53:46;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-19T23:56:11;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-19T23:58:37;1.00;0.00
