sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:33:49;7.22;7.22;7.22;7.02;60.73;60.73;60.72;60.57;53.57;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:36:18;7.54;7.54;7.54;7.32;63.38;63.38;63.38;63.22;55.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:38:46;7.56;7.56;7.56;7.34;63.52;63.51;63.51;63.35;56.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:41:14;7.46;7.46;7.46;7.24;62.69;62.68;62.68;62.52;55.29;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:43:46;7.34;7.34;7.34;7.14;61.75;61.75;61.74;61.59;54.47;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:46:13;7.45;7.45;7.45;7.23;62.58;62.57;62.57;62.41;55.19;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:48:40;7.56;7.56;7.56;7.35;63.57;63.57;63.57;63.41;56.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:51:08;7.55;7.55;7.55;7.33;63.45;63.45;63.44;63.29;55.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:53:36;7.51;7.51;7.51;7.29;63.11;63.11;63.10;62.95;55.66;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:56:03;7.45;7.45;7.45;7.23;62.59;62.59;62.59;62.43;55.21;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:58:31;7.45;7.45;7.45;7.23;62.59;62.59;62.59;62.43;55.21;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:01:00;7.28;7.28;7.28;7.07;61.21;61.21;61.20;61.05;53.99;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:03:27;7.39;7.39;7.39;7.18;62.16;62.16;62.15;62.00;54.83;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:05:54;7.57;7.57;7.57;7.35;63.63;63.63;63.62;63.47;56.12;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:08:20;7.78;7.78;7.78;7.56;65.39;65.39;65.39;65.22;57.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:10:46;7.69;7.69;7.69;7.47;64.61;64.61;64.61;64.45;56.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:13:13;7.53;7.53;7.53;7.31;63.28;63.27;63.27;63.11;55.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:15:40;7.60;7.60;7.60;7.38;63.88;63.88;63.88;63.72;56.35;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:18:06;7.22;7.22;7.22;7.02;60.74;60.73;60.73;60.58;53.57;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:20:32;7.55;7.55;7.55;7.33;63.45;63.45;63.45;63.29;55.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:22:58;7.20;7.20;7.20;7.00;60.57;60.57;60.56;60.41;53.42;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:25:24;7.45;7.45;7.45;7.24;62.67;62.67;62.67;62.51;55.28;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:27:50;7.14;7.14;7.14;6.93;60.01;60.01;60.01;59.86;52.94;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:30:17;7.94;7.94;7.94;7.71;66.72;66.72;66.71;66.55;58.85;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:32:45;7.67;7.67;7.67;7.45;64.48;64.48;64.47;64.31;56.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:35:13;7.47;7.47;7.47;7.26;62.80;62.80;62.80;62.64;55.40;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:37:41;7.62;7.62;7.62;7.40;64.05;64.04;64.04;63.88;56.49;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:40:18;7.48;7.48;7.48;7.26;62.86;62.85;62.85;62.69;55.44;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:45:34;7.49;7.49;7.49;7.28;62.98;62.98;62.98;62.82;55.56;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:48:16;7.40;7.40;7.40;7.19;62.20;62.20;62.20;62.04;54.87;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:50:55;7.41;7.41;7.41;7.20;62.33;62.33;62.32;62.17;54.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:53:24;7.49;7.49;7.49;7.28;62.98;62.98;62.98;62.82;55.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T08:55:51;7.52;7.52;7.52;7.31;63.22;63.22;63.22;63.06;55.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:01:29;7.41;7.41;7.41;7.20;62.32;62.32;62.31;62.16;54.97;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:03:55;7.36;7.36;7.36;7.15;61.89;61.89;61.89;61.73;54.59;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:06:28;7.42;7.42;7.42;7.21;62.41;62.41;62.40;62.25;55.05;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:09:05;7.37;7.37;7.37;7.16;61.97;61.97;61.97;61.81;54.66;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:16:53;7.18;7.18;7.18;6.98;60.38;60.38;60.38;60.23;53.26;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:19:19;6.76;6.76;6.76;6.57;56.86;56.86;56.85;56.71;50.15;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:21:44;7.14;7.14;7.14;6.94;60.02;60.02;60.02;59.87;52.94;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:24:10;6.84;6.84;6.84;6.64;57.47;57.47;57.46;57.32;50.69;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:26:37;6.81;6.81;6.81;6.62;57.28;57.28;57.27;57.13;50.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:29:03;7.06;7.06;7.06;6.86;59.39;59.39;59.39;59.24;52.39;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:31:29;7.10;7.10;7.10;6.90;59.68;59.68;59.67;59.52;52.64;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:33:55;7.29;7.29;7.29;7.09;61.32;61.32;61.31;61.16;54.09;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:36:21;7.47;7.47;7.47;7.26;62.82;62.82;62.81;62.66;55.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:38:49;7.08;7.08;7.08;6.88;59.52;59.51;59.51;59.36;52.50;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:41:16;6.91;6.91;6.91;6.72;58.12;58.12;58.12;57.98;51.27;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:43:45;7.39;7.39;7.39;7.18;62.15;62.15;62.15;61.99;54.82;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:46:13;7.30;7.30;7.30;7.09;61.38;61.38;61.37;61.22;54.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:48:39;6.81;6.81;6.81;6.62;57.29;57.29;57.28;57.14;50.53;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:51:06;7.48;7.48;7.48;7.27;62.88;62.88;62.87;62.72;55.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:53:35;7.16;7.16;7.16;6.96;60.19;60.19;60.18;60.04;53.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:56:03;7.30;7.30;7.30;7.10;61.41;61.41;61.41;61.26;54.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T09:58:31;7.09;7.09;7.09;6.88;59.57;59.57;59.57;59.42;52.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:00:59;6.75;6.75;6.75;6.56;56.78;56.78;56.77;56.63;50.08;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:03:26;7.27;7.27;7.27;7.06;61.10;61.09;61.09;60.94;53.89;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:05:54;7.04;7.04;7.04;6.84;59.20;59.20;59.20;59.05;52.22;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:08:28;7.24;7.24;7.24;7.03;60.88;60.87;60.87;60.72;53.70;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:10:56;6.81;6.81;6.81;6.61;57.23;57.23;57.23;57.09;50.48;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:13:24;7.24;7.24;7.24;7.04;60.89;60.88;60.88;60.73;53.70;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:15:52;7.38;7.38;7.38;7.17;62.06;62.05;62.05;61.90;54.74;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:18:20;7.06;7.06;7.06;6.86;59.39;59.39;59.38;59.24;52.39;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:20:47;6.65;6.65;6.65;6.46;55.90;55.89;55.89;55.75;49.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:23:14;6.85;6.85;6.85;6.65;57.57;57.57;57.56;57.42;50.78;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:25:41;6.73;6.73;6.73;6.53;56.54;56.54;56.53;56.39;49.87;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:28:08;6.90;6.90;6.90;6.70;57.98;57.98;57.97;57.83;51.14;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:30:35;6.62;6.62;6.62;6.43;55.64;55.63;55.63;55.49;49.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:33:01;7.03;7.03;7.03;6.83;59.08;59.07;59.07;58.92;52.11;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:35:27;7.20;7.20;7.20;6.99;60.50;60.50;60.49;60.35;53.36;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:37:52;6.93;6.93;6.93;6.73;58.26;58.26;58.25;58.11;51.39;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:40:18;6.68;6.68;6.68;6.49;56.16;56.16;56.15;56.01;49.53;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:42:44;6.87;6.87;6.87;6.67;57.75;57.74;57.74;57.60;50.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:45:09;6.72;6.72;6.72;6.53;56.52;56.52;56.51;56.38;49.85;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:47:35;6.50;6.50;6.50;6.32;54.66;54.65;54.65;54.52;48.21;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:50:02;6.84;6.84;6.84;6.64;57.49;57.49;57.49;57.34;50.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:52:28;6.73;6.73;6.73;6.54;56.57;56.57;56.57;56.43;49.90;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:54:54;6.81;6.81;6.81;6.62;57.27;57.27;57.27;57.12;50.52;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:57:20;6.83;6.83;6.83;6.64;57.43;57.43;57.42;57.28;50.66;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T10:59:45;6.99;6.99;6.99;6.79;58.78;58.78;58.78;58.63;51.85;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:02:11;7.40;7.40;7.40;7.19;62.18;62.18;62.18;62.02;54.85;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:04:37;6.91;6.91;6.91;6.71;58.11;58.11;58.10;57.96;51.26;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:07:04;6.79;6.79;6.79;6.59;57.07;57.07;57.06;56.92;50.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:09:35;6.84;6.84;6.84;6.64;57.50;57.50;57.50;57.35;50.72;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:12:03;6.97;6.97;6.97;6.77;58.57;58.57;58.56;58.42;51.66;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:14:30;7.11;7.11;7.11;6.91;59.76;59.76;59.76;59.61;52.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:16:56;7.09;7.09;7.09;6.89;59.63;59.63;59.62;59.48;52.60;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:19:22;7.05;7.05;7.05;6.85;59.27;59.26;59.26;59.11;52.27;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:21:49;6.65;6.65;6.65;6.46;55.94;55.93;55.93;55.79;49.34;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:24:21;7.02;7.02;7.02;6.82;59.05;59.05;59.04;58.90;52.08;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:26:49;7.17;7.17;7.17;6.96;60.26;60.26;60.26;60.11;53.16;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:29:19;6.97;6.97;6.97;6.77;58.56;58.56;58.56;58.41;51.66;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:31:47;6.71;6.71;6.71;6.52;56.45;56.45;56.44;56.30;49.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:34:15;6.71;6.71;6.71;6.52;56.39;56.39;56.39;56.25;49.74;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:36:44;6.93;6.93;6.93;6.73;58.28;58.28;58.27;58.13;51.40;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:39:12;6.99;6.99;6.98;6.78;58.71;58.70;58.70;58.55;51.78;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:41:40;6.78;6.78;6.78;6.59;57.02;57.02;57.01;56.87;50.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:44:07;6.76;6.76;6.76;6.57;56.87;56.87;56.87;56.73;50.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:46:33;7.01;7.01;7.01;6.81;58.90;58.90;58.90;58.75;51.95;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:49:01;6.64;6.64;6.64;6.45;55.81;55.80;55.80;55.66;49.22;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:51:29;6.46;6.46;6.46;6.28;54.32;54.31;54.31;54.18;47.91;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:53:57;6.46;6.46;6.46;6.28;54.33;54.33;54.33;54.19;47.93;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:56:24;6.53;6.53;6.53;6.34;54.88;54.88;54.87;54.74;48.40;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T11:58:52;7.07;7.07;7.07;6.87;59.44;59.43;59.43;59.28;52.42;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:01:20;6.70;6.70;6.70;6.50;56.29;56.29;56.28;56.14;49.65;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:03:49;7.00;7.00;7.00;6.80;58.83;58.83;58.83;58.68;51.89;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:06:17;6.69;6.69;6.69;6.50;56.25;56.25;56.25;56.11;49.62;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:08:50;6.69;6.69;6.69;6.50;56.25;56.25;56.25;56.11;49.62;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:11:16;6.30;6.30;6.30;6.12;52.99;52.99;52.99;52.85;46.74;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:13:42;6.33;6.33;6.33;6.15;53.23;53.23;53.23;53.09;46.95;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:16:08;6.56;6.56;6.56;6.37;55.16;55.15;55.15;55.01;48.65;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:18:35;6.85;6.85;6.85;6.65;57.59;57.59;57.58;57.44;50.80;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:21:01;6.65;6.65;6.65;6.46;55.87;55.87;55.86;55.72;49.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:23:27;6.57;6.57;6.57;6.38;55.26;55.26;55.25;55.12;48.74;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:25:52;6.80;6.80;6.80;6.61;57.17;57.17;57.16;57.02;50.43;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:28:19;6.32;6.32;6.32;6.14;53.10;53.10;53.10;52.97;46.84;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:30:47;6.29;6.29;6.29;6.11;52.87;52.86;52.86;52.73;46.63;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:33:13;6.32;6.32;6.32;6.14;53.10;53.09;53.09;52.96;46.83;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:35:40;6.50;6.50;6.50;6.31;54.62;54.62;54.61;54.48;48.18;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:38:07;6.53;6.53;6.53;6.35;54.92;54.91;54.91;54.77;48.44;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:40:33;6.39;6.39;6.39;6.20;53.68;53.68;53.68;53.55;47.35;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:42:59;6.23;6.23;6.23;6.06;52.42;52.41;52.41;52.28;46.23;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:45:25;6.22;6.22;6.22;6.04;52.31;52.31;52.31;52.18;46.14;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:47:50;6.22;6.22;6.22;6.04;52.26;52.26;52.25;52.12;46.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:50:16;6.45;6.45;6.45;6.26;54.20;54.19;54.19;54.06;47.80;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:52:42;6.81;6.81;6.81;6.61;57.21;57.21;57.21;57.07;50.46;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:55:08;6.57;6.57;6.57;6.38;55.24;55.24;55.23;55.10;48.72;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T12:57:34;6.40;6.40;6.40;6.22;53.80;53.80;53.79;53.66;47.45;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:00:02;6.85;6.85;6.85;6.65;57.55;57.55;57.54;57.40;50.76;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:02:44;6.57;6.57;6.57;6.38;55.25;55.25;55.24;55.11;48.73;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:05:16;6.58;6.58;6.58;6.40;55.35;55.35;55.34;55.21;48.82;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:07:44;6.25;6.25;6.25;6.07;52.52;52.52;52.52;52.39;46.33;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:10:10;6.36;6.36;6.36;6.17;53.43;53.43;53.42;53.29;47.13;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:12:39;6.17;6.17;6.17;5.99;51.86;51.86;51.86;51.73;45.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:15:05;5.50;5.50;5.50;5.35;46.26;46.26;46.26;46.14;40.81;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:17:33;5.96;5.96;5.96;5.79;50.13;50.13;50.12;50.00;44.22;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:19:59;6.07;6.07;6.07;5.90;51.04;51.04;51.04;50.91;45.02;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:22:25;5.90;5.90;5.90;5.73;49.62;49.62;49.62;49.49;43.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:24:50;5.37;5.37;5.37;5.21;45.13;45.13;45.13;45.01;39.81;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:27:18;5.73;5.73;5.73;5.57;48.18;48.18;48.18;48.06;42.50;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:29:44;5.66;5.66;5.66;5.50;47.59;47.59;47.58;47.47;41.97;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:32:09;5.27;5.27;5.27;5.12;44.29;44.29;44.29;44.18;39.07;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:34:35;5.65;5.65;5.65;5.49;47.51;47.51;47.51;47.39;41.91;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:37:01;5.48;5.48;5.48;5.32;46.08;46.07;46.07;45.96;40.64;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:39:29;5.16;5.16;5.16;5.01;43.39;43.39;43.38;43.28;38.27;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:41:56;5.45;5.45;5.45;5.30;45.83;45.83;45.83;45.72;40.43;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:44:22;5.32;5.32;5.32;5.17;44.72;44.72;44.71;44.60;39.44;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:46:48;5.18;5.18;5.18;5.03;43.54;43.54;43.54;43.43;38.41;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:49:15;4.95;4.95;4.95;4.81;41.61;41.61;41.60;41.50;36.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:51:41;4.91;4.91;4.91;4.77;41.26;41.26;41.26;41.15;36.39;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:54:08;5.15;5.15;5.15;5.00;43.28;43.28;43.28;43.17;38.18;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:56:35;5.23;5.23;5.23;5.08;43.95;43.95;43.95;43.84;38.77;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T13:59:08;5.43;5.43;5.43;5.27;45.62;45.62;45.62;45.51;40.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:01:34;5.34;5.34;5.34;5.19;44.93;44.93;44.93;44.82;39.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:04:01;5.29;5.29;5.29;5.14;44.46;44.46;44.45;44.34;39.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:06:27;5.31;5.31;5.31;5.16;44.62;44.62;44.62;44.51;39.36;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:08:53;5.20;5.20;5.20;5.05;43.74;43.74;43.73;43.62;38.58;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:11:19;5.13;5.13;5.13;4.99;43.16;43.16;43.15;43.05;38.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:13:44;5.27;5.27;5.27;5.12;44.31;44.31;44.31;44.20;39.08;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:16:11;5.17;5.17;5.17;5.02;43.45;43.45;43.44;43.34;38.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:18:39;5.33;5.33;5.33;5.17;44.78;44.78;44.77;44.66;39.50;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:21:05;5.11;5.11;5.11;4.97;42.99;42.99;42.99;42.88;37.92;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:23:32;5.81;5.81;5.81;5.64;48.81;48.81;48.81;48.68;43.05;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:26:06;5.35;5.35;5.35;5.20;44.98;44.98;44.98;44.87;39.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:28:34;5.59;5.59;5.59;5.43;46.96;46.96;46.96;46.84;41.42;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:31:00;5.19;5.19;5.19;5.04;43.60;43.59;43.59;43.48;38.45;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:33:25;4.85;4.85;4.85;4.71;40.80;40.80;40.79;40.69;35.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:35:51;5.49;5.49;5.49;5.33;46.12;46.12;46.12;46.00;40.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:38:17;5.38;5.38;5.38;5.22;45.20;45.20;45.20;45.09;39.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:40:43;5.49;5.49;5.49;5.33;46.14;46.14;46.13;46.02;40.70;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:43:09;5.23;5.23;5.23;5.08;43.94;43.94;43.94;43.83;38.76;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:45:36;5.56;5.56;5.56;5.40;46.74;46.74;46.74;46.62;41.23;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:48:04;5.42;5.42;5.42;5.26;45.55;45.55;45.55;45.44;40.18;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:50:32;5.57;5.57;5.57;5.41;46.83;46.83;46.83;46.71;41.31;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:53:00;5.67;5.67;5.67;5.50;47.64;47.64;47.64;47.52;42.02;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:55:28;5.55;5.55;5.55;5.39;46.62;46.62;46.61;46.50;41.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T14:57:53;5.20;5.20;5.20;5.05;43.68;43.68;43.68;43.57;38.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T15:00:19;5.01;5.01;5.01;4.87;42.14;42.14;42.13;42.03;37.17;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T15:02:45;5.18;5.18;5.18;5.04;43.58;43.58;43.58;43.47;38.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T15:05:10;5.04;5.04;5.04;4.90;42.37;42.37;42.37;42.26;37.37;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T15:07:37;5.16;5.16;5.16;5.01;43.40;43.39;43.39;43.28;38.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T15:10:03;5.09;5.09;5.09;4.95;42.82;42.82;42.81;42.71;37.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T15:12:29;5.31;5.31;5.31;5.16;44.66;44.66;44.66;44.55;39.39;0.54
