sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:39:45;6.02;6.02;6.02;5.70;45.47;45.46;45.45;45.31;38.68;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:42:13;6.03;6.03;6.03;5.70;45.53;45.53;45.52;45.38;38.73;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:44:41;6.19;6.19;6.19;5.85;46.73;46.72;46.72;46.57;39.75;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:47:17;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.73;40.74;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:50:05;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.85;34.01;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:52:36;5.48;5.48;5.48;5.18;41.36;41.36;41.35;41.22;35.18;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:55:04;5.36;5.36;5.36;5.07;40.44;40.44;40.43;40.31;34.40;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:57:57;5.77;5.77;5.77;5.45;43.54;43.54;43.53;43.39;37.04;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:00:24;5.85;5.85;5.85;5.53;44.16;44.15;44.15;44.01;37.56;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:02:53;5.82;5.82;5.82;5.51;43.96;43.96;43.95;43.81;37.40;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:05:21;6.06;6.06;6.06;5.73;45.78;45.78;45.77;45.63;38.94;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:07:49;6.15;6.15;6.15;5.81;46.40;46.40;46.39;46.24;39.47;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:10:16;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.74;37.33;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:12:46;6.05;6.05;6.05;5.72;45.65;45.64;45.64;45.49;38.83;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:15:34;6.68;6.68;6.68;6.32;50.45;50.45;50.44;50.28;42.92;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:18:09;6.05;6.05;6.05;5.73;45.71;45.70;45.69;45.55;38.88;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:20:37;5.98;5.98;5.98;5.66;45.15;45.15;45.14;45.00;38.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:23:05;6.38;6.38;6.38;6.03;48.15;48.15;48.14;47.99;40.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:25:33;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.46;42.21;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:28:02;6.13;6.13;6.13;5.80;46.27;46.26;46.25;46.11;39.35;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:30:30;5.90;5.90;5.90;5.58;44.51;44.50;44.49;44.36;37.86;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:32:58;5.66;5.66;5.66;5.35;42.71;42.71;42.70;42.57;36.33;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:35:29;5.99;5.99;5.99;5.67;45.24;45.23;45.23;45.09;38.48;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:37:56;5.93;5.93;5.93;5.61;44.75;44.75;44.74;44.60;38.07;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:40:26;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.33;39.54;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:42:57;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.21;42.85;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:45:38;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.23;42.88;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:48:20;6.80;6.80;6.80;6.43;51.35;51.35;51.34;51.18;43.68;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:51:01;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.98;44.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:53:34;6.78;6.78;6.78;6.42;51.22;51.21;51.20;51.04;43.57;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:56:08;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.16;43.67;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T08:58:42;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.77;41.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:01:20;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.61;44.05;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:03:47;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.57;44.87;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:06:26;7.03;7.03;7.03;6.64;53.04;53.03;53.02;52.86;45.12;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:09:10;7.20;7.20;7.20;6.80;54.32;54.32;54.31;54.14;46.21;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:11:55;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.68;42.40;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:14:35;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.11;41.91;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:17:18;6.78;6.78;6.78;6.41;51.17;51.17;51.16;51.00;43.53;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:19:51;6.95;6.95;6.95;6.58;52.50;52.49;52.48;52.32;44.65;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:22:22;6.41;6.41;6.41;6.06;48.37;48.36;48.36;48.21;41.14;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:24:52;6.94;6.94;6.94;6.56;52.37;52.37;52.36;52.19;44.55;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:27:20;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.81;43.37;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:30:09;6.54;6.54;6.54;6.19;49.38;49.37;49.36;49.21;42.00;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:32:41;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.46;41.36;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:35:09;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.03;41.85;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:37:39;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.32;42.09;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:40:09;6.46;6.46;6.46;6.11;48.74;48.74;48.73;48.58;41.46;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:42:37;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.23;36.90;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:45:16;5.67;5.67;5.67;5.37;42.84;42.83;42.83;42.69;36.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:47:45;5.68;5.68;5.68;5.38;42.91;42.91;42.90;42.77;36.50;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:50:12;5.90;5.90;5.90;5.58;44.55;44.55;44.54;44.40;37.90;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:52:44;5.62;5.62;5.62;5.31;42.40;42.39;42.39;42.25;36.07;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:55:23;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.39;35.33;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T09:58:01;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.02;38.43;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:00:29;6.22;6.22;6.22;5.88;46.98;46.97;46.97;46.82;39.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:02:56;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.13;39.37;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:05:24;5.86;5.86;5.86;5.54;44.26;44.25;44.25;44.11;37.65;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:07:54;5.70;5.70;5.70;5.39;43.02;43.02;43.01;42.87;36.60;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:10:22;5.75;5.75;5.75;5.44;43.44;43.44;43.43;43.29;36.95;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:12:50;5.58;5.58;5.58;5.28;42.14;42.13;42.13;42.00;35.84;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:15:18;5.72;5.72;5.72;5.41;43.22;43.21;43.21;43.07;36.76;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:17:54;5.90;5.90;5.90;5.58;44.52;44.52;44.51;44.37;37.87;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:20:24;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.02;37.57;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:22:51;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.58;38.05;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:25:20;5.82;5.82;5.82;5.50;43.91;43.90;43.90;43.76;37.35;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:27:47;5.92;5.92;5.92;5.60;44.67;44.67;44.66;44.52;38.00;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:30:17;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.37;39.58;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:32:45;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.56;41.45;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:35:13;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.92;41.76;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:37:47;6.63;6.63;6.63;6.27;50.07;50.07;50.06;49.90;42.59;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:40:28;6.13;6.13;6.13;5.80;46.30;46.30;46.29;46.14;39.39;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:42:56;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.17;41.12;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:45:23;6.61;6.61;6.61;6.25;49.92;49.92;49.91;49.75;42.47;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:47:53;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.57;41.46;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:50:21;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.59;43.18;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:52:54;6.60;6.60;6.60;6.24;49.82;49.82;49.81;49.65;42.38;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:55:22;6.38;6.38;6.38;6.03;48.16;48.16;48.15;48.00;40.97;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T10:57:56;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.75;41.61;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:00:29;6.55;6.55;6.55;6.20;49.47;49.47;49.46;49.30;42.08;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:02:57;6.82;6.82;6.82;6.45;51.49;51.48;51.48;51.32;43.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:05:24;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.82;46.79;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:07:51;7.31;7.31;7.31;6.91;55.18;55.17;55.16;54.99;46.94;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:10:18;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.93;45.18;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:12:48;7.02;7.02;7.02;6.64;52.99;52.99;52.98;52.81;45.08;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:15:17;7.21;7.21;7.21;6.82;54.41;54.40;54.39;54.23;46.28;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:17:44;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.79;48.47;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:20:12;7.68;7.68;7.68;7.26;57.98;57.97;57.96;57.78;49.32;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:22:41;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.26;49.72;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:25:09;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.11;47.89;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:27:38;7.57;7.57;7.57;7.16;57.15;57.14;57.13;56.95;48.61;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:30:06;8.03;8.03;8.03;7.59;60.62;60.61;60.60;60.41;51.56;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:32:40;7.97;7.97;7.97;7.54;60.16;60.15;60.14;59.95;51.17;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:35:14;7.58;7.58;7.58;7.17;57.23;57.22;57.21;57.03;48.68;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:37:41;7.40;7.40;7.40;6.99;55.83;55.82;55.81;55.64;47.49;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:40:09;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.76;46.74;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:42:37;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.67;44.95;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:45:05;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.26;46.31;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:47:33;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.63;47.48;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:50:02;6.98;6.98;6.98;6.60;52.71;52.71;52.70;52.53;44.84;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:52:29;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.82;46.79;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:54:56;7.32;7.32;7.32;6.92;55.23;55.22;55.21;55.04;46.98;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:57:24;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.95;46.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T11:59:51;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.93;40.91;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:02:18;6.35;6.35;6.35;6.01;47.96;47.96;47.95;47.80;40.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:04:46;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.37;42.14;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:07:14;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.13;40.22;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:09:42;6.44;6.44;6.44;6.09;48.61;48.61;48.60;48.45;41.35;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:12:11;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.87;40.01;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:14:38;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.74;39.04;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:17:05;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.74;39.04;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:19:33;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.81;40.81;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:22:02;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.47;43.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:24:31;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.64;44.93;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:26:59;7.20;7.20;7.20;6.81;54.38;54.38;54.37;54.20;46.26;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:29:29;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.35;42.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:31:57;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.25;41.18;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:34:25;6.35;6.35;6.35;6.00;47.93;47.93;47.92;47.77;40.77;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:36:52;6.69;6.69;6.69;6.32;50.47;50.47;50.46;50.30;42.93;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:39:19;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.11;42.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:41:48;6.28;6.28;6.28;5.94;47.41;47.40;47.40;47.25;40.33;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:44:20;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.35;41.27;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:46:55;6.31;6.31;6.31;5.97;47.64;47.64;47.63;47.48;40.53;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:49:23;6.55;6.55;6.55;6.20;49.46;49.45;49.44;49.29;42.07;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:52:10;6.60;6.60;6.60;6.24;49.85;49.85;49.84;49.68;42.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:54:39;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.20;39.43;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:57:08;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.68;42.41;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T12:59:37;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.22;42.87;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:02:05;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.25;42.04;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:04:34;7.22;7.22;7.22;6.82;54.47;54.46;54.45;54.29;46.33;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:07:02;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.10;46.18;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:09:30;7.29;7.29;7.29;6.90;55.06;55.06;55.05;54.87;46.84;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:11:58;7.77;7.77;7.77;7.34;58.64;58.63;58.62;58.44;49.88;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:14:26;7.32;7.32;7.32;6.93;55.29;55.28;55.27;55.10;47.03;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:16:53;7.28;7.28;7.28;6.89;54.97;54.96;54.95;54.78;46.76;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:19:20;7.70;7.70;7.70;7.28;58.10;58.10;58.08;57.90;49.42;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:21:48;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.06;49.55;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:24:25;7.82;7.82;7.82;7.40;59.06;59.05;59.04;58.86;50.24;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:26:58;7.74;7.74;7.74;7.32;58.40;58.40;58.39;58.20;49.68;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:29:27;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.18;47.95;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:31:54;7.50;7.50;7.50;7.09;56.60;56.59;56.58;56.41;48.15;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:34:26;7.70;7.70;7.70;7.28;58.12;58.11;58.10;57.92;49.43;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:36:56;8.03;8.03;8.03;7.59;60.63;60.63;60.61;60.43;51.58;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:39:24;8.14;8.14;8.14;7.70;61.46;61.45;61.44;61.25;52.28;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:41:52;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.90;50.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:44:19;7.84;7.84;7.84;7.42;59.20;59.19;59.18;59.00;50.36;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:46:48;8.47;8.47;8.47;8.01;63.94;63.94;63.92;63.73;54.39;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:49:19;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.69;52.65;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:51:47;8.40;8.40;8.40;7.94;63.41;63.40;63.39;63.19;53.94;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:54:14;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.55;49.98;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:56:41;7.70;7.70;7.70;7.28;58.15;58.15;58.13;57.95;49.47;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T13:59:10;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.15;49.64;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:01:39;8.13;8.13;8.13;7.69;61.36;61.35;61.34;61.15;52.19;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:04:08;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.54;55.94;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:06:36;8.21;8.21;8.21;7.76;61.99;61.98;61.97;61.77;52.73;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:09:03;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.52;54.21;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:11:30;8.81;8.81;8.81;8.33;66.49;66.48;66.47;66.26;56.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:13:57;9.16;9.16;9.16;8.66;69.13;69.12;69.11;68.90;58.81;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:16:24;9.06;9.06;9.06;8.57;68.41;68.40;68.38;68.17;58.19;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:18:51;9.16;9.16;9.16;8.66;69.17;69.16;69.15;68.93;58.84;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:21:21;9.30;9.30;9.30;8.79;70.19;70.18;70.17;69.95;59.71;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:23:49;9.85;9.85;9.85;9.31;74.36;74.35;74.34;74.11;63.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:26:18;9.66;9.66;9.66;9.13;72.90;72.89;72.88;72.65;62.01;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:28:47;9.35;9.35;9.35;8.84;70.59;70.58;70.57;70.35;60.05;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:31:15;10.01;10.01;10.01;9.47;75.58;75.57;75.55;75.32;64.29;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:33:44;9.93;9.93;9.93;9.39;74.97;74.95;74.94;74.71;63.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:36:12;9.58;9.58;9.58;9.06;72.36;72.35;72.34;72.11;61.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:38:40;9.74;9.74;9.74;9.21;73.55;73.54;73.53;73.30;62.56;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:41:09;9.71;9.71;9.71;9.18;73.29;73.28;73.26;73.04;62.34;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:43:39;9.95;9.95;9.95;9.41;75.13;75.12;75.10;74.87;63.90;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:46:07;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.37;63.48;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:48:36;9.78;9.78;9.78;9.25;73.86;73.85;73.84;73.61;62.83;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:51:07;9.47;9.47;9.47;8.96;71.53;71.52;71.51;71.29;60.85;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:53:34;9.75;9.75;9.75;9.22;73.60;73.59;73.57;73.34;62.60;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:56:06;9.81;9.81;9.81;9.28;74.08;74.07;74.05;73.82;63.01;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T14:58:34;9.88;9.88;9.88;9.34;74.59;74.58;74.57;74.34;63.45;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T15:01:04;10.46;10.46;10.46;9.89;78.94;78.93;78.92;78.67;67.15;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T15:03:31;10.01;10.01;10.01;9.47;75.59;75.58;75.57;75.33;64.30;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T15:05:59;9.92;9.92;9.92;9.38;74.89;74.88;74.87;74.63;63.70;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T15:08:28;10.41;10.41;10.41;9.85;78.61;78.60;78.59;78.34;66.87;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T15:10:58;10.55;10.55;10.55;9.98;79.67;79.66;79.65;79.40;67.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T15:13:27;10.76;10.76;10.76;10.18;81.26;81.25;81.23;80.98;69.12;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T15:15:55;10.41;10.41;10.41;9.84;78.57;78.56;78.55;78.30;66.83;0.39
