sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:18:46;24;3333;;61;149788
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:21:14;23;0;;58;149674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:23:42;20;0;;50;149045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:26:12;24;0;;63;151442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:28:42;20;3333;;51;147344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:31:12;19;0;;48;146038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:33:42;24;0;;64;155830
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:36:13;24;0;;60;147461
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:41:18;21;3333;;53;147146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:43:49;22;0;;57;152235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:46:18;17;0;;44;150839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:48:49;24;0;;57;138720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:53:53;17;3333;;40;140347
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:56:23;21;0;;55;155787
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:58:54;17;0;;41;143609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:01:24;17;0;;48;160868
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:03:54;21;3333;;54;150379
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:06:25;19;0;;48;147285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:08:55;29;0;;76;152615
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:11:26;25;0;;62;147340
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:13:56;23;3333;;61;153014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:16:28;29;0;;73;146847
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:18:57;22;0;;57;154051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:21:28;23;0;;58;145100
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:23:57;22;3333;;53;140037
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:26:28;16;0;;43;154543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:29:16;20;0;;55;162033
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:31:46;19;0;;50;151053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:33:59;24;3333;;61;151371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:36:29;24;0;;61;147591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:38:59;18;0;;47;150560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:41:29;24;0;;63;151640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:43:59;23;3333;;54;136438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:46:31;21;0;;57;162331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:49:00;25;0;;65;151202
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:51:30;17;0;;43;148056
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:54:00;23;3333;;55;143328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:56:30;26;0;;70;156780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T13:59:00;27;0;;69;151032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:01:30;26;0;;68;151577
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:04:01;25;3333;;65;150189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:06:31;23;0;;57;143968
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:09:02;20;0;;52;155909
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:14:04;17;3333;;41;139721
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:16:34;22;0;;59;160640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:19:04;21;0;;50;142302
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:21:36;21;0;;57;156196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:24:06;26;3333;;67;152587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:26:36;15;0;;40;151106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:29:06;20;0;;50;148679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:31:36;19;0;;47;146220
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:34:06;16;3333;;43;155146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:36:36;23;0;;57;145958
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:39:07;18;0;;48;155478
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:41:39;23;0;;57;147773
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:44:08;20;3333;;53;153421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:46:38;21;0;;54;150394
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:49:09;23;0;;58;148295
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:51:39;21;0;;55;150927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:54:09;17;3333;;42;145549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:56:39;19;0;;47;145627
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T14:59:10;26;0;;72;160216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:01:40;19;0;;48;151121
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:04:10;20;3333;;49;144939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:06:42;19;0;;48;151220
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:09:11;17;0;;44;148433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:11:42;26;0;;68;156097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:14:11;23;3333;;56;142598
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:19:14;21;3333;;54;149598
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:21:44;26;0;;67;151766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:24:15;18;0;;47;148987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:26:45;23;0;;59;152080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:29:16;20;3333;;51;149868
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:31:46;20;0;;51;149434
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:34:17;26;0;;66;149922
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:36:47;20;0;;51;147482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:39:18;26;3333;;64;144835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:41:49;18;0;;50;161393
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:44:19;27;0;;65;141625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:46:48;19;0;;51;158062
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:49:18;20;3333;;50;146737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:51:49;20;0;;50;145546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:54:21;24;0;;64;156213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:57:08;18;0;;48;152932
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T15:59:39;13;3333;;34;149674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:02:10;25;0;;63;149206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:04:41;18;0;;48;153853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:06:54;19;0;;47;146457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:09:25;26;3333;;66;151183
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:12:00;17;0;;43;150974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:14:25;18;0;;45;144686
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:16:56;20;0;;46;136437
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:19:25;22;3333;;61;165732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:21:55;20;0;;54;155173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:24:26;17;0;;43;151109
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:26:56;23;0;;59;151546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:29:27;19;3333;;47;145786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:34:30;24;3333;;61;151639
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:37:00;19;0;;47;148310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:39:32;19;0;;46;143236
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:42:01;17;0;;45;151837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:44:31;19;3333;;50;153405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:47:02;22;0;;55;147125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:49:32;16;0;;44;156833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:54:38;20;3333;;52;150731
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:57:08;22;0;;54;143388
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T16:59:40;23;0;;60;155761
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:02:09;21;0;;53;148349
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:04:39;21;3333;;54;154115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:07:09;22;0;;56;149961
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:09:39;15;0;;40;150549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:12:09;20;0;;51;147141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:14:39;21;3333;;54;149895
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:17:12;24;0;;61;151375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:19:41;23;0;;58;145427
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:22:12;22;0;;58;155975
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:24:41;17;3333;;45;150472
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:27:11;23;0;;59;150670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:29:41;19;0;;50;150664
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:32:12;19;0;;49;150274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:34:42;22;3333;;56;150579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:37:14;21;0;;53;148116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:39:43;20;0;;51;151157
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:42:13;22;0;;56;151594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:44:43;20;3333;;50;147999
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:47:13;20;0;;51;151350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:49:43;23;0;;58;149131
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:52:15;20;0;;51;149907
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:54:43;15;3333;;40;152480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:57:13;26;0;;65;148226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T17:59:43;18;0;;47;151934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:02:14;21;0;;53;146145
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:04:45;23;3333;;60;154265
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:07:20;24;0;;60;149027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:09:49;20;0;;50;148889
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:12:21;22;0;;59;154464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:17:22;23;3333;;57;146818
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:19:49;15;0;;39;148965
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:22:31;26;0;;70;155691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:24:49;26;0;;65;148073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:27:20;21;3333;;54;152479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:29:50;26;0;;67;149509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:32:22;22;0;;56;149898
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:34:52;22;0;;56;147112
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:37:25;19;3333;;49;153598
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:40:11;23;0;;60;152766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:42:42;21;0;;54;149758
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:45:11;15;0;;38;150588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:47:42;21;3333;;52;146287
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:49:55;29;0;;73;147811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:52:26;18;0;;47;152285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:54:55;23;0;;62;156142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:57:25;19;3333;;49;148283
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T18:59:56;17;0;;45;150381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:02:26;22;0;;53;143719
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:04:57;19;0;;52;158271
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:07:28;25;3333;;64;149544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:09:56;23;0;;58;148106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:12:29;18;0;;48;153036
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:14:58;21;0;;53;145199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:17:28;23;3333;;60;154325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:19:58;24;0;;61;148431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:22:28;20;0;;49;142662
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:24:58;19;0;;52;157789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:27:28;19;3333;;49;152703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:29:59;23;0;;57;146270
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:32:32;23;0;;61;154334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:35:01;20;0;;52;151132
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:37:30;23;3333;;59;150536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:40:01;18;0;;45;146405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:42:32;17;0;;45;152219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:45:03;27;0;;69;148673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:47:32;18;3333;;45;149386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:50:02;25;0;;66;154859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:52:32;28;0;;72;149881
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:55:08;14;0;;37;150387
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T19:57:33;20;3333;;52;150925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:00:04;17;0;;41;139933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:02:36;21;0;;57;155564
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:05:05;25;0;;63;150001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:07:53;13;3333;;35;154139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:10:06;19;0;;49;151900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:12:38;20;0;;49;140474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:15:08;21;0;;59;161059
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:17:41;20;3333;;51;151703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:20:10;19;0;;48;144415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:22:48;22;0;;57;154620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:25:11;21;0;;53;148720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:27:40;23;3333;;58;151155
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:30:12;19;0;;47;145808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:32:43;18;0;;49;157832
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:35:12;19;0;;48;150719
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:37:42;22;3333;;55;149593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:40:12;23;0;;58;151117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:42:43;19;0;;48;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:45:14;24;0;;61;147673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:47:45;22;3333;;57;154180
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:50:15;25;0;;60;143323
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:52:45;22;0;;58;157695
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:55:16;16;0;;41;146402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T20:57:46;20;3333;;51;150916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:00:17;24;0;;62;154180
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:02:47;20;0;;52;149649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:05:18;14;0;;34;141942
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:07:48;21;3333;;57;158369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:10:18;23;0;;58;151027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:12:48;21;0;;54;148026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:15:18;18;0;;47;152041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:17:50;18;3333;;45;149731
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:20:19;26;0;;65;149621
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:22:49;14;0;;36;153014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:25:20;22;0;;55;149772
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:27:50;14;3333;;35;149713
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:30:20;19;0;;48;149244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:32:50;21;0;;52;145223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:35:21;22;0;;57;155076
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:37:51;24;3333;;55;133712
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:40:22;20;0;;58;167555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:42:52;25;0;;65;152418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:45:22;26;0;;64;144866
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:47:53;22;3333;;56;150611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:50:24;26;0;;68;154726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:52:53;22;0;;55;149754
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:55:24;25;0;;64;151250
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T21:57:54;18;0;;46;149281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:00:27;26;3333;;66;150085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:02:55;16;0;;41;151194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:05:26;18;0;;45;148892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:07:57;24;0;;62;150432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:10:28;18;3333;;47;150748
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:12:57;21;0;;53;149441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:15:29;22;0;;58;153717
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:17:59;15;0;;39;150281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:20:30;21;3333;;53;151314
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:23:01;19;0;;50;150433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:25:31;18;0;;47;149148
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:28:01;17;0;;43;148782
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:30:33;16;3333;;41;145476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:33:03;22;0;;58;155938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:35:33;25;0;;65;150917
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:38:04;19;0;;49;150000
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:40:34;27;3333;;70;152738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:43:10;28;0;;68;142883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:45:35;23;0;;61;156521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:48:08;29;0;;76;152014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:53:08;24;3333;;61;147450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:55:39;23;0;;60;151372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T22:58:09;23;0;;61;152656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:00:39;21;0;;50;141211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:03:09;18;3333;;45;149701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:05:39;20;0;;54;157911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:08:09;24;0;;62;150094
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:10:40;21;0;;52;146929
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:13:11;24;3333;;64;155663
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:15:41;21;0;;52;147930
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:18:12;18;0;;44;139638
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:20:42;20;0;;56;163600
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:23:13;23;3333;;59;150241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:25:44;20;0;;52;151026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:28:31;20;0;;52;149009
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:30:45;22;0;;56;151784
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:33:21;24;3333;;62;150679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:35:45;24;0;;60;148825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:38:15;22;0;;57;152494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:40:45;21;0;;54;148150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:43:16;21;3333;;53;150753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:45:46;21;0;;54;149991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:48:16;20;0;;51;152319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:50:46;21;0;;54;148081
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:53:17;24;3333;;60;149600
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:55:50;19;0;;49;154428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T23:58:19;22;0;;55;148342
