sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:55:26;42.16;39.58;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:58:11;42.22;40.03;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:00:55;42.19;37.70;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:03:44;42.34;39.34;45.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:06:28;42.41;40.80;55.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:09:12;42.28;40.80;45.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:11:56;42.28;39.92;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:14:41;42.32;39.08;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:17:30;42.33;39.81;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:20:22;42.30;38.52;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:23:07;42.28;38.81;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:25:58;42.33;39.34;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:28:44;42.32;40.23;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:31:42;42.33;39.92;50.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:34:39;42.31;39.34;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:37:26;42.33;40.89;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:40:25;42.33;40.13;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:43:14;42.31;40.62;49.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:45:58;42.52;38.95;49.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:48:43;42.22;40.62;50.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:51:27;42.23;39.58;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:54:14;42.27;40.62;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:56:58;42.24;40.71;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T13:59:42;42.30;40.53;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:02:26;42.22;40.71;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:05:14;42.17;38.95;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:07:59;42.09;39.92;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:10:46;42.04;37.70;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:13:30;42.19;39.58;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:16:15;42.13;40.13;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:18:59;42.20;39.81;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:21:43;42.09;38.05;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:24:28;42.19;40.53;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:27:14;42.21;40.71;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:29:58;42.23;40.43;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:32:43;42.25;39.58;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:35:29;42.17;39.92;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:38:17;42.16;40.43;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:41:13;42.19;39.70;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:44:00;42.16;39.70;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:46:44;42.19;40.53;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:49:28;42.12;40.62;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:52:12;42.18;39.34;48.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:54:56;42.13;38.95;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T14:57:41;42.18;38.05;53.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:00:28;42.18;38.52;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:03:12;42.24;40.13;51.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:05:56;42.38;40.62;54.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:08:42;42.26;38.95;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:11:27;42.42;39.92;58.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:14:13;42.17;40.80;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:17:01;42.30;39.99;49.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:19:45;42.43;40.62;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:22:29;42.40;40.43;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:25:16;42.61;39.70;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:28:02;42.61;39.21;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:30:46;42.47;38.21;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:33:36;42.49;40.80;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:36:20;42.84;40.53;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:39:05;42.57;40.23;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:41:50;42.33;40.23;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:44:34;42.56;39.70;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:47:18;42.77;40.43;51.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:50:09;42.75;41.11;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:52:59;42.35;40.03;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:55:45;42.59;40.71;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T15:58:31;42.46;40.98;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:01:28;42.30;38.67;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:04:24;43.80;38.52;68.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:07:38;42.37;39.46;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:10:23;42.35;38.37;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:13:07;42.33;39.34;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:15:51;42.40;39.46;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:18:37;42.55;38.21;50.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:21:24;42.44;38.05;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:24:18;42.55;40.62;49.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:27:02;42.48;40.13;53.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:29:47;42.38;40.89;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:32:31;42.37;40.98;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:35:15;42.41;40.89;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:37:59;42.43;40.63;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:40:46;42.50;41.06;51.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:43:33;42.41;41.11;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:46:21;42.36;38.37;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:49:08;42.40;40.33;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:51:52;42.45;41.14;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:54:37;42.39;41.22;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T16:57:24;42.33;38.05;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:00:10;42.38;40.33;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:02:54;42.32;40.88;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:05:41;42.46;40.43;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:08:26;42.36;38.67;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:11:10;42.32;39.34;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:13:56;42.43;40.96;53.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:16:40;42.48;40.71;52.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:19:24;42.49;39.81;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:22:09;54.60;37.70;85.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:24:54;43.39;39.58;64.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:27:38;42.90;40.98;58.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:30:25;42.74;39.70;52.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:33:09;42.21;40.71;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:35:53;42.43;40.98;54.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:38:38;42.26;35.04;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:41:25;42.24;41.06;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:44:10;42.20;40.62;43.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:46:57;42.15;38.21;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:49:41;42.07;40.13;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:52:25;42.01;39.08;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:55:10;42.03;40.13;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T17:57:54;42.05;40.53;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:00:38;42.04;38.37;49.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:03:25;41.99;37.52;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:06:13;42.00;38.05;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:08:57;41.92;38.67;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:11:41;42.03;39.81;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:14:32;42.21;38.05;51.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:17:18;42.42;38.81;45.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:20:09;42.22;40.13;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:22:54;42.21;38.52;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:25:39;42.16;39.34;49.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:28:23;42.24;39.46;52.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:31:07;42.33;40.03;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:33:51;42.23;39.58;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:36:38;42.21;38.52;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:39:22;42.16;39.08;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:42:20;42.41;39.34;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:45:16;42.39;39.70;52.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:48:13;42.20;40.03;50.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:51:11;42.15;40.03;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:53:59;42.05;40.03;53.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:56:44;42.23;40.13;49.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T18:59:28;42.08;40.03;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:02:12;41.96;38.67;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:04:58;41.95;38.52;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:07:42;41.82;37.70;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:10:28;42.01;39.81;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:13:12;42.07;39.81;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:15:57;42.13;40.03;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:18:41;42.39;39.81;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:21:26;42.51;40.13;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:24:10;42.44;39.81;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:27:00;42.25;40.13;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:29:48;42.25;38.67;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:32:32;42.25;39.34;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:35:18;42.27;39.70;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:38:02;42.15;38.95;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:40:46;42.24;39.34;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:43:32;42.18;39.81;47.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:46:17;42.55;38.95;53.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:49:02;42.50;40.43;51.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:51:46;42.68;39.34;52.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:54:30;45.06;37.52;63.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T19:57:14;42.28;39.46;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:00:01;42.01;39.58;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:02:46;42.05;39.21;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:05:30;42.09;39.92;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:08:15;42.05;40.03;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:11:25;42.18;40.23;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:14:16;42.13;37.32;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:17:03;42.25;37.88;62.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:19:47;41.99;39.58;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:22:31;42.15;39.81;57.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:25:19;42.04;40.53;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:28:03;41.91;39.34;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:30:47;41.99;39.81;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:33:34;42.09;40.23;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:36:18;41.99;39.08;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:39:04;41.99;39.81;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:41:48;41.98;39.81;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:44:32;41.98;39.21;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:47:17;41.87;39.08;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:50:06;41.81;38.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:52:51;41.77;39.08;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:55:35;42.03;38.67;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T20:58:23;41.92;39.70;45.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:01:07;41.92;38.67;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:03:51;42.03;39.46;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:06:38;42.03;38.67;51.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:09:22;41.93;38.05;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:12:08;43.36;39.21;67.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:14:54;41.89;39.81;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:17:38;41.95;38.81;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:20:23;41.84;38.05;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:23:15;41.92;39.46;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:26:00;43.32;36.69;69.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:28:44;42.13;37.32;63.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:31:28;41.80;38.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:34:12;41.73;38.37;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:36:56;42.13;37.12;61.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:39:43;45.83;39.46;76.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:42:27;42.56;39.81;62.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:45:13;42.01;35.94;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:47:58;41.76;38.21;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:50:44;41.78;39.34;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:53:28;41.71;38.67;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:56:15;41.58;38.21;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T21:58:58;41.55;38.52;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:01:42;41.56;38.37;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:04:26;41.64;39.08;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:07:12;41.60;38.81;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:09:56;41.70;37.88;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:12:44;41.81;39.08;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:15:30;52.35;38.95;87.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:18:14;41.64;38.52;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:20:59;41.53;38.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:23:45;41.78;39.08;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:26:29;41.68;38.81;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:29:16;41.65;39.08;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:32:00;41.56;38.95;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:34:44;41.58;38.52;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:37:28;41.70;38.95;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:40:13;41.64;37.88;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:42:59;41.86;39.34;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:45:49;41.83;38.52;49.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:48:33;42.09;39.08;55.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:51:17;41.62;38.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:54:15;41.65;38.37;52.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:56:59;41.56;38.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T22:59:43;41.65;37.70;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:02:34;41.77;39.08;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:05:24;41.81;39.81;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:08:08;41.83;40.03;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:10:52;41.89;39.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:13:37;41.81;39.34;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:16:22;41.84;39.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:19:09;41.81;39.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:21:55;41.58;38.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:24:39;41.43;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:27:22;41.62;38.67;48.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:30:19;41.79;39.21;50.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:33:16;42.01;39.21;56.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:36:10;41.81;39.08;54.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:38:54;41.66;38.81;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:41:39;52.09;38.21;82.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:44:23;41.75;38.52;49.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:47:07;41.96;37.88;51.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:49:51;41.89;39.46;55.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:52:45;41.90;38.81;56.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:55:36;41.92;38.81;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T23:58:20;41.95;39.46;49.03;;
