sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-08-19T10:14:41;13.45;13.45;13.45;12.72;101.52;101.51;101.48;101.24;88.43;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T10:17:50;13.40;13.40;13.40;12.67;101.20;101.18;101.15;100.91;88.15;0.48
21400;SPS30;18038;50.166;18.908;2022-08-19T10:21:02;13.78;13.78;13.78;13.03;104.06;104.04;104.02;103.77;90.64;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T10:24:13;14.04;14.04;14.04;13.28;106.01;105.99;105.96;105.71;92.34;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T10:27:22;13.40;13.40;13.40;12.67;101.20;101.18;101.15;100.92;88.15;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T10:30:38;13.63;13.63;13.63;12.89;102.92;102.90;102.87;102.63;89.65;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T10:33:44;13.95;13.95;13.95;13.20;105.36;105.34;105.31;105.06;91.77;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T10:36:55;13.40;13.40;13.40;12.67;101.15;101.13;101.10;100.86;88.10;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T10:40:11;12.73;12.73;12.73;12.03;96.09;96.07;96.05;95.82;83.70;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T10:43:20;13.09;13.09;13.09;12.38;98.84;98.82;98.80;98.56;86.10;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T10:46:28;12.53;12.53;12.53;11.85;94.59;94.58;94.55;94.33;82.39;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T10:49:35;11.96;11.96;11.96;11.31;90.31;90.29;90.26;90.05;78.66;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T10:53:12;11.81;11.81;11.81;11.17;89.20;89.19;89.16;88.95;77.70;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T10:56:16;11.67;11.67;11.67;11.04;88.15;88.13;88.11;87.90;76.78;0.48
21400;SPS30;18038;50.166;18.908;2022-08-19T10:59:37;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.97;81.21;0.48
21400;SPS30;18038;50.166;18.908;2022-08-19T11:02:44;11.98;11.98;11.98;11.32;90.42;90.41;90.38;90.17;78.76;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T11:05:56;12.27;12.27;12.27;11.60;92.66;92.64;92.62;92.40;80.71;0.47
21400;SPS30;18038;50.166;18.908;2022-08-19T11:09:08;11.75;11.75;11.75;11.12;88.75;88.73;88.71;88.50;77.30;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T11:12:15;11.86;11.86;11.86;11.22;89.56;89.54;89.52;89.30;78.01;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T11:15:26;11.19;11.19;11.19;10.58;84.49;84.48;84.45;84.25;73.59;0.48
21400;SPS30;18038;50.166;18.908;2022-08-19T11:18:36;11.31;11.31;11.31;10.70;85.40;85.38;85.36;85.16;74.38;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T11:21:47;11.09;11.09;11.09;10.48;83.71;83.69;83.67;83.47;72.91;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T11:24:58;10.84;10.84;10.84;10.25;81.88;81.86;81.84;81.65;71.32;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T11:28:08;10.95;10.95;10.95;10.35;82.66;82.65;82.62;82.43;72.00;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T11:31:17;11.84;11.84;11.84;11.19;89.38;89.36;89.34;89.13;77.85;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T11:34:30;10.96;10.96;10.96;10.36;82.75;82.74;82.72;82.52;72.08;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T11:37:37;10.94;10.94;10.94;10.35;82.62;82.61;82.59;82.39;71.97;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T11:40:43;10.72;10.72;10.72;10.14;80.97;80.96;80.94;80.75;70.53;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T11:43:49;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.49;72.06;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T11:46:59;10.73;10.73;10.73;10.15;81.05;81.04;81.02;80.83;70.60;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T11:50:15;10.20;10.20;10.20;9.65;77.05;77.04;77.01;76.83;67.11;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T11:53:22;10.53;10.53;10.53;9.96;79.52;79.50;79.48;79.29;69.26;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T11:56:28;10.92;10.92;10.92;10.33;82.48;82.46;82.44;82.25;71.84;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T11:59:37;10.53;10.53;10.53;9.96;79.52;79.50;79.48;79.29;69.26;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T12:02:46;10.54;10.54;10.54;9.97;79.62;79.61;79.58;79.40;69.35;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T12:05:52;10.41;10.41;10.41;9.84;78.58;78.56;78.54;78.36;68.44;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T12:09:00;10.71;10.71;10.71;10.13;80.89;80.88;80.86;80.67;70.46;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T12:12:14;11.02;11.02;11.02;10.42;83.17;83.16;83.14;82.94;72.45;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T12:15:20;10.82;10.82;10.82;10.23;81.69;81.67;81.65;81.46;71.15;0.47
21400;SPS30;18038;50.166;18.908;2022-08-19T12:18:29;10.79;10.79;10.79;10.20;81.46;81.44;81.42;81.23;70.95;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T12:21:35;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.33;66.68;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T12:24:45;10.62;10.62;10.62;10.04;80.19;80.18;80.16;79.97;69.85;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T12:27:55;10.24;10.24;10.24;9.68;77.33;77.31;77.29;77.11;67.36;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T12:31:01;11.24;11.24;11.24;10.63;84.84;84.82;84.80;84.60;73.90;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T12:34:10;10.52;10.52;10.52;9.95;79.43;79.42;79.39;79.21;69.19;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T12:37:17;10.02;10.02;10.02;9.48;75.67;75.66;75.64;75.46;65.91;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T12:40:23;10.41;10.41;10.41;9.84;78.60;78.58;78.56;78.38;68.46;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T12:43:29;10.40;10.40;10.40;9.83;78.50;78.49;78.47;78.28;68.38;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T12:46:34;10.14;10.14;10.14;9.59;76.56;76.54;76.52;76.34;66.68;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T12:49:45;10.48;10.48;10.48;9.91;79.11;79.10;79.08;78.89;68.91;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T12:52:56;10.22;10.22;10.22;9.67;77.20;77.19;77.16;76.98;67.24;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T12:56:02;10.16;10.16;10.16;9.61;76.70;76.68;76.66;76.48;66.80;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T12:59:13;10.25;10.25;10.25;9.69;77.38;77.37;77.35;77.17;67.41;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T13:02:24;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.60;67.78;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T13:05:33;10.42;10.42;10.42;9.85;78.67;78.66;78.64;78.45;68.53;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T13:08:40;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.80;69.71;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T13:11:47;10.15;10.15;10.15;9.60;76.65;76.64;76.61;76.43;66.76;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T13:14:55;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.69;62.62;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T13:18:08;9.07;9.07;9.07;8.58;68.48;68.47;68.45;68.29;59.65;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T13:21:22;8.80;8.80;8.80;8.33;66.48;66.47;66.45;66.29;57.91;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T13:24:32;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.56;58.14;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T13:27:38;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.74;60.04;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T13:30:46;9.43;9.43;9.43;8.92;71.21;71.20;71.18;71.01;62.03;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T13:34:04;9.62;9.62;9.62;9.10;72.64;72.62;72.60;72.43;63.27;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T13:37:14;9.62;9.62;9.62;9.09;72.60;72.59;72.57;72.40;63.24;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T13:40:40;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.58;60.78;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T13:43:46;9.88;9.88;9.88;9.34;74.58;74.57;74.55;74.37;64.96;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T13:46:53;9.81;9.81;9.81;9.28;74.07;74.05;74.03;73.86;64.51;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T13:49:58;9.90;9.90;9.90;9.36;74.74;74.73;74.71;74.53;65.10;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T13:53:07;9.98;9.98;9.98;9.44;75.36;75.35;75.32;75.15;65.64;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T13:56:19;9.66;9.66;9.66;9.14;72.97;72.96;72.94;72.77;63.56;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T13:59:27;8.89;8.89;8.89;8.41;67.13;67.12;67.10;66.94;58.48;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:02:36;8.59;8.59;8.59;8.12;64.83;64.82;64.80;64.65;56.47;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:05:42;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.38;57.99;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T14:08:51;9.06;9.06;9.06;8.57;68.45;68.43;68.41;68.25;59.62;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T14:11:56;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.16;55.17;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T14:15:03;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.85;56.65;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T14:18:11;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.71;57.39;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:21:20;8.90;8.90;8.90;8.42;67.23;67.21;67.19;67.04;58.56;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:24:31;8.64;8.64;8.64;8.17;65.22;65.21;65.19;65.03;56.81;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:27:37;8.46;8.46;8.46;8.00;63.89;63.88;63.87;63.71;55.65;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T14:30:47;8.46;8.46;8.46;8.00;63.84;63.83;63.82;63.67;55.61;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T14:33:57;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.41;58.01;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T14:37:03;8.97;8.97;8.97;8.49;67.76;67.75;67.73;67.57;59.02;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:40:18;9.57;9.57;9.57;9.05;72.26;72.25;72.23;72.06;62.94;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T14:43:27;10.03;10.03;10.03;9.48;75.72;75.71;75.69;75.51;65.95;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T14:46:33;10.64;10.64;10.64;10.06;80.34;80.33;80.31;80.12;69.98;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:49:39;12.14;12.14;12.14;11.48;91.65;91.63;91.61;91.39;79.83;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:52:49;11.50;11.50;11.50;10.88;86.84;86.82;86.80;86.59;75.64;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:56:16;9.02;9.02;9.02;8.53;68.08;68.06;68.05;67.88;59.30;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T14:59:26;8.19;8.19;8.19;7.74;61.84;61.82;61.81;61.66;53.86;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T15:02:34;9.33;9.33;9.33;8.82;70.45;70.43;70.41;70.25;61.36;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T15:05:40;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.52;64.22;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T15:08:46;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.35;61.45;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T15:11:58;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.64;66.07;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T15:15:07;9.65;9.65;9.65;9.13;72.87;72.86;72.84;72.67;63.47;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T15:18:23;9.42;9.42;9.42;8.90;71.10;71.08;71.06;70.90;61.93;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T15:21:30;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.97;61.12;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T15:24:35;9.14;9.14;9.14;8.64;69.01;69.00;68.98;68.82;60.11;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T15:27:51;9.45;9.45;9.45;8.94;71.35;71.34;71.32;71.15;62.15;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T15:30:57;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.43;63.26;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T15:34:03;9.35;9.35;9.35;8.84;70.57;70.56;70.54;70.37;61.47;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T15:37:09;9.65;9.65;9.65;9.12;72.85;72.83;72.81;72.64;63.45;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T15:40:14;9.91;9.91;9.91;9.37;74.85;74.84;74.82;74.64;65.20;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T15:43:24;9.86;9.86;9.86;9.33;74.47;74.45;74.43;74.26;64.86;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T15:46:31;10.04;10.04;10.04;9.49;75.81;75.79;75.77;75.59;66.03;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T15:49:40;10.50;10.50;10.50;9.93;79.28;79.26;79.24;79.05;69.05;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T15:52:46;10.90;10.90;10.90;10.30;82.28;82.27;82.24;82.05;71.67;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T15:55:55;10.62;10.62;10.62;10.04;80.15;80.14;80.12;79.93;69.82;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T15:59:03;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.86;70.63;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T16:02:25;10.86;10.86;10.86;10.27;82.03;82.02;81.99;81.80;71.45;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T16:05:47;10.96;10.96;10.96;10.36;82.76;82.74;82.72;82.53;72.09;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T16:09:05;11.08;11.08;11.08;10.48;83.65;83.64;83.61;83.41;72.86;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T16:12:10;11.13;11.12;11.10;10.49;83.72;83.70;83.68;83.46;72.88;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T16:15:22;11.13;11.13;11.13;10.52;84.00;83.99;83.97;83.77;73.17;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T16:18:31;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.43;72.01;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T16:21:39;11.31;11.31;11.31;10.69;85.39;85.37;85.35;85.15;74.37;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T16:24:46;11.07;11.07;11.07;10.47;83.61;83.59;83.57;83.37;72.83;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T16:27:52;11.17;11.17;11.17;10.56;84.31;84.30;84.28;84.08;73.44;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T16:31:13;11.16;11.16;11.16;10.55;84.25;84.24;84.22;84.02;73.39;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T16:34:20;11.09;11.09;11.09;10.48;83.70;83.69;83.66;83.47;72.91;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T16:37:28;11.56;11.56;11.56;10.93;87.25;87.24;87.21;87.01;76.00;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T16:40:36;11.30;11.30;11.30;10.68;85.28;85.27;85.25;85.04;74.29;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T16:43:47;11.68;11.68;11.68;11.04;88.17;88.16;88.13;87.92;76.80;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T16:46:57;12.12;12.12;12.12;11.46;91.53;91.51;91.49;91.27;79.73;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T16:50:04;11.76;11.76;11.76;11.12;88.80;88.78;88.76;88.55;77.35;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T16:53:11;12.06;12.06;12.06;11.41;91.09;91.07;91.05;90.83;79.34;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T16:56:16;11.41;11.41;11.41;10.79;86.13;86.11;86.09;85.89;75.02;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T16:59:23;12.09;12.09;12.09;11.43;91.26;91.25;91.22;91.00;79.49;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T17:02:34;12.05;12.05;12.05;11.40;91.01;91.00;90.97;90.76;79.28;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T17:05:41;11.96;11.96;11.96;11.31;90.30;90.29;90.26;90.05;78.66;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T17:08:48;11.80;11.80;11.80;11.16;89.09;89.07;89.05;88.84;77.60;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T17:11:56;12.16;12.16;12.16;11.50;91.84;91.83;91.80;91.59;80.00;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T17:15:02;13.31;13.31;13.31;12.59;100.50;100.48;100.45;100.21;87.54;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T17:18:18;15.44;15.44;15.44;14.60;116.59;116.57;116.54;116.27;101.56;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T17:21:27;15.50;15.50;15.50;14.65;117.00;116.98;116.94;116.67;101.91;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T17:24:36;13.36;13.36;13.36;12.63;100.85;100.83;100.80;100.57;87.84;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T17:27:45;12.48;12.48;12.48;11.80;94.21;94.20;94.17;93.95;82.06;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T17:30:52;13.31;13.31;13.31;12.58;100.46;100.44;100.42;100.18;87.50;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T17:34:01;14.37;14.37;14.37;13.59;108.50;108.48;108.45;108.20;94.51;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T17:37:13;13.44;13.44;13.44;12.71;101.51;101.49;101.46;101.22;88.42;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T17:40:20;13.04;13.04;13.04;12.33;98.44;98.42;98.39;98.16;85.74;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T17:43:30;13.32;13.29;13.23;12.44;99.37;99.35;99.31;99.01;86.37;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T17:46:45;13.50;13.50;13.49;12.75;101.82;101.80;101.77;101.52;88.67;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T17:49:56;12.98;12.98;12.98;12.28;98.02;98.01;97.98;97.75;85.38;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T17:53:11;12.33;12.33;12.33;11.66;93.13;93.11;93.08;92.86;81.12;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T17:56:17;11.59;11.59;11.59;10.96;87.54;87.52;87.50;87.29;76.25;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T17:59:29;8.78;8.78;8.78;8.30;66.29;66.28;66.26;66.10;57.74;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T18:02:42;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.22;49.11;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T18:05:55;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.46;49.31;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T18:09:01;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.99;43.66;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T18:12:09;6.14;6.14;6.14;5.80;46.31;46.30;46.29;46.17;40.32;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T18:15:21;5.92;5.91;5.88;5.54;44.23;44.22;44.20;44.07;38.45;0.58
21400;SPS30;18038;50.166;18.908;2022-08-19T18:18:27;5.69;5.68;5.68;5.37;42.87;42.87;42.85;42.75;37.33;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T18:21:38;5.52;5.52;5.52;5.22;41.70;41.70;41.69;41.59;36.33;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T18:24:44;5.74;5.73;5.73;5.40;43.15;43.14;43.13;43.01;37.56;0.58
21400;SPS30;18038;50.166;18.908;2022-08-19T18:27:50;7.05;7.04;7.04;6.65;53.07;53.06;53.05;52.91;46.21;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T18:30:58;9.76;9.76;9.76;9.23;73.68;73.67;73.65;73.47;64.18;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T18:34:05;10.79;10.78;10.78;10.19;81.39;81.37;81.35;81.16;70.88;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T18:37:14;11.95;11.94;11.90;11.21;89.54;89.52;89.49;89.23;77.87;0.57
21400;SPS30;18038;50.166;18.908;2022-08-19T18:40:21;11.68;11.68;11.68;11.04;88.11;88.09;88.07;87.85;76.73;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T18:43:47;12.40;12.37;12.32;11.59;92.51;92.50;92.46;92.17;80.40;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T18:47:05;12.55;12.53;12.50;11.77;94.01;93.99;93.96;93.69;81.76;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T18:50:23;12.51;12.47;12.39;11.63;92.90;92.88;92.83;92.52;80.67;0.57
21400;SPS30;18038;50.166;18.908;2022-08-19T18:53:32;12.87;12.85;12.83;12.11;96.72;96.70;96.67;96.41;84.17;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T18:56:42;13.89;13.89;13.88;13.12;104.78;104.77;104.74;104.48;91.26;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T18:59:49;13.16;13.16;13.15;12.43;99.28;99.26;99.23;98.99;86.46;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T19:02:57;12.88;12.88;12.88;12.18;97.27;97.25;97.22;96.99;84.72;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T19:06:03;12.46;12.45;12.44;11.75;93.79;93.77;93.74;93.50;81.65;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T19:09:13;12.03;12.03;12.03;11.38;90.84;90.82;90.79;90.58;79.12;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T19:12:22;12.52;12.52;12.52;11.84;94.52;94.50;94.48;94.25;82.33;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T19:15:29;12.41;12.41;12.40;11.72;93.54;93.52;93.49;93.26;81.45;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T19:18:36;12.68;12.68;12.68;11.99;95.72;95.70;95.68;95.45;83.37;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T19:21:42;13.24;13.24;13.24;12.52;99.94;99.92;99.89;99.65;87.05;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T19:24:53;12.86;12.85;12.85;12.15;97.04;97.02;96.99;96.76;84.52;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T19:28:00;13.02;13.02;13.02;12.31;98.29;98.27;98.24;98.01;85.61;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T19:31:16;11.99;11.99;11.99;11.34;90.53;90.51;90.49;90.27;78.85;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T19:34:27;13.48;13.48;13.48;12.75;101.77;101.76;101.73;101.49;88.65;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T19:37:33;15.06;15.06;15.06;14.24;113.67;113.65;113.62;113.34;99.00;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T19:40:41;13.12;13.12;13.12;12.40;99.03;99.01;98.98;98.75;86.26;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T19:43:48;12.18;12.14;12.05;11.31;90.29;90.27;90.23;89.91;78.38;0.58
21400;SPS30;18038;50.166;18.908;2022-08-19T19:47:14;12.55;12.53;12.48;11.75;93.84;93.82;93.79;93.51;81.59;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T19:50:25;12.66;12.66;12.66;11.97;95.55;95.54;95.51;95.29;83.23;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T19:53:32;14.80;14.80;14.80;13.99;111.72;111.70;111.67;111.40;97.31;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T19:56:40;15.77;15.77;15.77;14.91;119.07;119.05;119.02;118.73;103.71;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T19:59:51;13.10;13.10;13.09;12.38;98.86;98.85;98.82;98.58;86.11;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T20:02:56;11.18;11.18;11.18;10.57;84.39;84.38;84.36;84.16;73.51;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T20:06:11;10.82;10.81;10.81;10.22;81.63;81.62;81.60;81.40;71.10;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T20:09:20;10.94;10.94;10.94;10.34;82.59;82.57;82.55;82.35;71.94;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T20:12:38;10.57;10.55;10.52;9.91;79.16;79.14;79.11;78.88;68.84;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T20:15:44;11.40;11.39;11.37;10.73;85.70;85.69;85.66;85.43;74.59;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T20:18:49;11.01;11.00;11.00;10.40;83.00;82.99;82.96;82.76;72.28;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T20:21:57;11.81;11.81;11.81;11.17;89.16;89.14;89.11;88.90;77.66;0.55
