sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:45:03;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:47:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:49:57;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:52:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:54:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:57:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:02:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:04:38;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:07:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:09:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:12:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:14:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:17:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:19:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:22:01;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:24:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:26:55;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:29:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:31:51;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:34:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:36:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:39:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:41:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:44:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:46:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:49:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:51:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:54:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:56:43;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T15:59:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:02:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:05:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:07:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:10:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:12:43;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:15:10;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:20:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:22:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:25:09;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:27:41;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:30:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:32:36;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:35:08;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:37:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:40:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:42:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:45:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:47:28;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:49:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:52:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:54:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:57:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T16:59:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:02:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:04:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:07:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:09:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:12:08;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:14:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:17:01;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:19:28;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:21:55;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:24:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:26:48;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:29:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:31:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:34:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:36:36;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:39:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:41:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:43:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:46:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:48:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:54:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:56:29;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T17:58:56;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:01:23;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:03:50;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:06:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:08:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:11:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:13:43;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:16:10;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:18:41;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:21:08;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:23:35;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:26:03;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:28:30;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:30:57;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:33:25;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:35:52;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:38:20;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:41:06;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:43:52;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:46:37;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:49:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:51:55;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:54:25;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:56:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T18:59:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:01:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:04:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:06:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:09:21;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:11:51;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:16:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:19:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:21:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:24:23;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:26:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:29:30;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:32:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:34:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:36:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:39:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:41:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:44:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:46:44;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:49:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:51:40;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:54:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:56:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T19:59:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:01:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:04:03;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:06:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:08:56;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:11:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:14:11;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:17:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:19:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:24:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:27:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:29:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:31:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:34:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:36:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:39:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:41:43;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:44:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:46:37;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:49:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:53:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:56:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T20:58:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:01:19;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:03:46;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:06:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:08:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:11:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:13:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:16:02;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:18:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:20:57;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:23:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:25:54;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:28:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:30:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:33:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:35:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:38:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:40:45;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:43:12;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:45:41;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:48:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:50:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:53:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:55:30;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T21:57:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:00:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:02:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:05:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:07:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:10:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:12:48;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:15:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:17:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:20:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:22:48;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:25:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:27:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:30:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:32:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:35:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:37:45;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:40:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:42:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:45:08;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:47:36;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:50:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:52:33;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:55:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:57:33;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T22:59:59;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:02:30;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:05:04;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:07:34;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:10:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:12:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:15:04;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:17:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:20:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:25:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:27:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:30:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:33:01;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:35:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:38:05;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:40:33;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:43:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:48:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:50:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:52:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:55:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T23:58:00;7.50;6.50
