sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:05:02;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:07:47;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:10:15;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:12:42;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:15:09;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:17:36;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:20:05;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:22:34;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:25:02;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:27:30;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:29:57;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:32:24;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:34:51;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:37:18;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:39:47;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:42:14;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:44:43;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:47:12;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:49:41;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:52:08;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:54:38;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:57:05;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:59:34;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:02:01;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:04:28;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:06:57;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:09:24;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:11:51;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:14:18;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:16:46;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:19:13;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:21:40;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:24:07;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:26:35;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:29:03;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:31:32;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:34:00;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:36:29;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:38:57;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:41:25;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:43:53;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:46:20;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:48:48;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:51:40;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:54:09;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:56:36;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T17:59:04;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:01:31;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:04:02;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:06:30;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:08:57;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:11:24;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:13:51;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:16:18;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:18:47;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:21:16;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:23:43;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:26:10;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:28:37;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:31:06;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:33:33;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:36:00;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:38:28;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:41:13;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:43:59;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:46:45;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:49:32;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:51:59;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:54:29;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:56:56;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T18:59:24;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:01:52;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:04:25;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:06:52;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:09:21;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:11:57;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:14:33;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:17:01;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:19:30;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:21:58;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:24:27;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:26:56;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:29:25;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:31:52;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:34:22;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:36:50;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:39:18;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:41:46;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:44:13;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:46:40;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:49:11;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:51:39;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:54:08;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:56:39;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T19:59:09;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:01:36;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:04:03;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:06:30;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:08:57;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:11:42;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:14:17;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:16:45;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:19:14;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:21:44;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:24:14;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:26:42;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:29:09;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:31:37;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:34:04;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:36:31;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:38:59;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:41:26;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:43:54;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:46:22;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:48:49;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:51:16;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:53:43;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:56:10;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T20:58:38;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:01:05;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:03:35;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:06:03;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:08:30;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:10:58;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:13:25;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:15:52;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:18:21;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:20:49;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:23:18;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:25:46;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:28:13;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:30:40;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:33:07;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:35:34;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:38:01;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:40:28;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:42:55;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:45:22;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:47:50;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:50:17;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:52:45;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:55:13;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T21:57:40;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:00:15;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:02:42;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:05:09;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:07:36;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:10:05;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:12:35;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:15:04;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:17:33;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:20:02;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:22:31;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:25:29;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:27:55;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:30:24;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:32:53;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:35:22;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:37:50;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:40:18;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:42:45;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:45:14;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:47:42;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:50:09;17.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:52:36;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:55:04;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:57:32;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T22:59:59;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:02:30;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:05:00;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:07:28;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:09:55;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:12:31;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:17:30;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:19:57;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:22:25;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:24:52;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:27:19;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:30:06;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:32:56;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:35:24;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:37:51;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:40:19;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:42:50;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:45:18;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:47:45;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:50:13;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:52:43;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:55:11;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T23:57:38;17.44
