sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-08-19T04:52:37;80.72;;32.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:52:38;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.30;50.15;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T04:55:08;80.53;;33.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:55:09;8.05;8.05;8.05;7.61;60.74;60.73;60.72;60.62;52.15;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T04:57:39;81.20;;32.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:57:39;7.96;7.96;7.96;7.53;60.08;60.07;60.06;59.96;51.59;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T05:00:08;79.10;;33.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:00:09;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.91;53.26;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T05:02:36;74.80;;33.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:02:37;8.02;8.02;8.02;7.58;60.52;60.51;60.50;60.40;51.96;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T05:05:03;70.15;;31.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:05:04;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.43;55.43;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T05:07:31;72.68;;32.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:07:33;8.22;8.22;8.22;7.77;62.06;62.05;62.04;61.93;53.28;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T05:09:59;71.38;;31.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:10:00;7.85;7.85;7.85;7.42;59.26;59.25;59.24;59.14;50.88;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T05:12:26;7.72;7.72;7.72;7.30;58.25;58.25;58.23;58.14;50.02;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T05:12:26;75.70;;31.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:14:53;7.85;7.85;7.85;7.42;59.23;59.22;59.21;59.11;50.86;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T05:14:53;70.53;;32.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:17:27;8.03;8.03;8.03;7.60;60.64;60.63;60.62;60.52;52.07;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T05:17:27;66.65;;31.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:19:53;62.65;;29.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:19:54;8.28;8.28;8.28;7.83;62.55;62.54;62.53;62.42;53.70;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T05:22:40;71.05;;30.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:22:41;8.09;8.09;8.09;7.65;61.09;61.08;61.07;60.97;52.45;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T05:25:10;64.50;;30.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:25:12;7.55;7.55;7.55;7.14;57.03;57.02;57.01;56.91;48.97;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T05:27:43;70.43;;31.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:27:44;7.74;7.74;7.74;7.32;58.42;58.42;58.40;58.31;50.16;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T05:30:10;71.65;;32.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:30:11;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.62;51.29;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T05:32:38;72.50;;33.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:32:39;8.46;8.46;8.46;8.00;63.90;63.89;63.88;63.77;54.86;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T05:35:08;67.82;;32.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:35:09;8.37;8.37;8.37;7.92;63.21;63.20;63.19;63.09;54.27;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T05:37:36;8.24;8.24;8.24;7.79;62.22;62.21;62.20;62.10;53.42;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T05:37:36;70.55;;31.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:40:05;8.31;8.31;8.31;7.86;62.76;62.75;62.74;62.64;53.89;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T05:40:05;79.20;;32.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:42:35;8.29;8.29;8.29;7.84;62.61;62.61;62.59;62.49;53.76;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T05:42:35;71.45;;32.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:45:01;8.34;8.34;8.34;7.88;62.93;62.92;62.91;62.80;54.03;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T05:45:01;65.53;;31.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:47:34;57.63;;28.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:47:34;7.83;7.83;7.83;7.41;59.13;59.12;59.11;59.01;50.77;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T05:50:00;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.36;53.65;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T05:50:00;56.75;;28.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:52:26;52.47;;26.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:52:27;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.48;48.59;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T05:54:53;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.31;49.31;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T05:54:53;49.47;;26.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:57:20;42.22;;23.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:57:20;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.19;48.34;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T05:59:49;44.60;;24.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T05:59:49;6.76;6.76;6.76;6.40;51.06;51.06;51.05;50.96;43.84;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T06:02:16;39.38;;23.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:02:16;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.18;43.17;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:04:44;7.31;7.31;7.31;6.91;55.15;55.15;55.14;55.04;47.36;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:04:44;41.15;;24.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:07:10;42.17;;24.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:07:11;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.67;41.87;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:09:36;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.50;45.17;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:09:36;43.40;;25.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:12:02;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.99;43.87;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:12:02;40.17;;23.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:14:30;44.70;;24.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:14:31;6.90;6.90;6.90;6.52;52.07;52.07;52.06;51.97;44.71;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T06:16:59;40.97;;23.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:17:00;6.64;6.64;6.64;6.28;50.17;50.16;50.15;50.06;43.07;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T06:19:28;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.15;42.28;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T06:19:28;40.35;;23.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:21:56;41.30;;23.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:21:58;6.78;6.78;6.78;6.41;51.18;51.18;51.17;51.08;43.95;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T06:24:26;38.88;;23.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:24:28;6.78;6.78;6.78;6.41;51.17;51.16;51.15;51.06;43.93;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:26:55;36.70;;22.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:26:57;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.69;44.47;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T06:29:27;36.53;;21.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:29:28;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.45;43.41;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T06:31:56;36.65;;22.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:31:57;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.29;41.55;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T06:34:37;35.45;;21.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:34:37;6.16;6.16;6.16;5.82;46.47;46.47;46.46;46.38;39.90;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T06:37:03;33.90;;21.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:37:03;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.64;41.85;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T06:39:32;33.28;;20.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:39:36;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.87;43.76;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T06:42:06;35.65;;21.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:42:06;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.14;43.14;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:44:36;37.10;;22.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:44:37;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.15;43.15;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T06:47:10;35.10;;21.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:47:15;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.15;42.29;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:49:48;40.30;;21.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:49:49;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.41;41.65;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:52:14;36.42;;21.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:52:14;6.33;6.33;6.33;5.99;47.82;47.82;47.81;47.73;41.06;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:54:41;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.93;42.95;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:54:41;36.53;;21.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:57:07;37.33;;22.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T06:57:07;6.24;6.24;6.24;5.91;47.14;47.14;47.13;47.05;40.48;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T06:59:40;6.17;6.17;6.17;5.84;46.59;46.59;46.58;46.50;40.00;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T06:59:40;36.65;;21.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:02:09;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.25;41.51;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T07:02:09;34.67;;21.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:04:35;36.97;;22.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:04:35;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.16;43.16;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:07:10;33.58;;20.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:07:12;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.48;42.57;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:09:40;32.92;;21.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:09:42;6.25;6.25;6.25;5.91;47.15;47.14;47.13;47.05;40.48;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:12:09;37.33;;22.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:12:11;6.17;6.17;6.17;5.84;46.60;46.60;46.59;46.51;40.01;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T07:14:40;38.88;;21.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:14:41;6.37;6.37;6.37;6.03;48.12;48.11;48.10;48.02;41.32;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:17:09;34.92;;21.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:17:10;6.84;6.84;6.84;6.47;51.63;51.62;51.61;51.53;44.33;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T07:19:38;44.22;;22.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:19:41;6.24;6.24;6.24;5.90;47.14;47.14;47.13;47.05;40.48;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T07:22:08;36.22;;22.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:22:09;6.43;6.43;6.43;6.08;48.51;48.51;48.50;48.41;41.65;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:24:41;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.96;42.12;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T07:24:41;38.63;;22.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:27:07;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.66;40.14;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:27:07;39.30;;21.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:29:34;37.38;;22.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:29:35;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.83;41.15;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:32:02;34.30;;21.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:32:04;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.60;39.23;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T07:34:30;38.53;;23.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:34:31;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.41;40.79;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T07:37:05;6.34;6.34;6.34;5.99;47.83;47.82;47.81;47.73;41.07;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T07:37:05;38.63;;22.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:39:33;35.33;;22.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:39:35;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.47;43.42;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:42:05;38.45;;22.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:42:07;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.54;40.04;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:44:35;40.03;;23.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:44:35;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.39;40.77;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:47:02;38.15;;22.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:47:03;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.99;40.43;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:49:29;37.70;;22.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:49:30;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.45;39.10;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T07:52:01;39.95;;23.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:52:05;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.71;42.76;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T07:54:34;42.53;;24.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:54:39;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.16;42.29;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T07:57:11;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.81;42.85;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T07:57:11;42.60;;23.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T07:59:37;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.55;43.49;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T07:59:37;46.30;;23.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:02:10;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.96;40.40;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T08:02:10;41.13;;23.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:04:36;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.20;43.19;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T08:04:36;42.30;;23.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:07:26;43.67;;24.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:07:34;6.43;6.43;6.43;6.08;48.52;48.52;48.51;48.43;41.66;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T08:10:21;42.17;;23.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:10:22;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.97;41.27;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T08:12:48;6.07;6.07;6.07;5.74;45.81;45.81;45.80;45.72;39.33;0.37
44296;SPS30;51842;47.450;8.654;2022-08-19T08:12:48;40.33;;24.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:15:15;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.89;38.62;0.37
44296;SPS30;51842;47.450;8.654;2022-08-19T08:15:15;42.75;;25.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:17:41;40.03;;24.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:17:42;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.94;40.39;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T08:20:08;41.75;;23.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:20:09;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.14;40.56;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T08:22:41;46.63;;26.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:22:43;6.18;6.18;6.18;5.84;46.63;46.63;46.62;46.54;40.04;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T08:25:30;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.08;39.65;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T08:25:30;49.13;;25.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:27:56;47.30;;25.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:27:57;6.04;6.04;6.04;5.72;45.63;45.63;45.62;45.54;39.18;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T08:30:25;44.05;;25.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:30:29;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.82;41.14;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T08:33:00;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.92;42.09;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T08:33:00;46.85;;24.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:35:26;43.63;;24.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:35:29;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.29;41.55;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T08:38:01;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.52;41.74;0.37
44296;SPS30;51842;47.450;8.654;2022-08-19T08:38:01;44.85;;25.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:40:52;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.29;44.12;0.37
44296;SPS30;51842;47.450;8.654;2022-08-19T08:40:52;49.90;;26.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:43:35;46.80;;24.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:43:37;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.82;42.86;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T08:46:15;48.05;;26.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:52:33;50.95;;27.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:52:35;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.75;41.94;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T08:55:14;52.50;;26.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:55:16;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.93;40.38;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T08:57:53;61.22;;27.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T08:57:57;6.63;6.63;6.63;6.27;50.03;50.03;50.02;49.93;42.96;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T09:00:39;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.62;41.83;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T09:03:24;60.40;;28.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:03:26;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.43;36.51;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T09:09:40;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.54;43.48;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T09:15:43;75.97;;30.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:15:45;6.24;6.24;6.24;5.91;47.15;47.14;47.13;47.05;40.48;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T09:18:43;72.55;;32.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:21:16;77.05;;32.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:21:17;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.71;47.93;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T09:23:46;76.10;;32.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:23:54;8.02;8.02;8.02;7.58;60.52;60.51;60.50;60.39;51.96;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T09:26:21;79.93;;33.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:26:25;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.75;50.55;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T09:28:52;77.68;;34.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:28:52;7.99;7.99;7.99;7.55;60.29;60.28;60.27;60.17;51.77;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T09:31:20;81.03;;34.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:31:24;8.25;8.25;8.25;7.81;62.32;62.31;62.30;62.20;53.51;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T09:33:59;80.72;;34.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:33:59;8.70;8.70;8.70;8.23;65.68;65.67;65.66;65.55;56.39;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T09:36:28;89.35;;35.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:36:28;8.60;8.60;8.60;8.14;64.96;64.95;64.94;64.83;55.77;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T09:38:57;8.91;8.91;8.91;8.42;67.25;67.24;67.23;67.12;57.74;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T09:38:57;86.00;;34.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:41:25;93.43;;37.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:41:26;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.45;57.17;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T09:43:52;90.72;;37.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:43:53;8.96;8.96;8.96;8.47;67.65;67.64;67.63;67.51;58.08;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T09:46:23;92.22;;37.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:46:24;9.25;9.25;9.25;8.74;69.81;69.80;69.79;69.67;59.94;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T09:48:52;87.20;;36.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:48:52;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.61;58.17;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T09:51:20;89.43;;36.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:51:22;9.31;9.31;9.31;8.80;70.29;70.28;70.27;70.15;60.35;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T09:53:53;96.65;;37.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:53:54;10.14;10.14;10.14;9.59;76.53;76.52;76.51;76.38;65.71;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T09:56:26;99.28;;38.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:56:27;9.48;9.48;9.48;8.97;71.60;71.59;71.57;71.45;61.47;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T09:58:53;102.65;;39.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T09:58:54;9.52;9.52;9.52;9.00;71.89;71.88;71.87;71.75;61.72;0.39
