sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:34:02;102;39;;257;150187
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:36:32;122;45;;307;150219
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:39:04;121;42;;307;151026
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:41:33;111;44;;281;150611
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:44:03;106;40;;265;149186
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:46:33;115;41;;290;150704
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:49:03;120;42;;302;149899
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:51:33;112;42;;279;149458
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:54:05;103;41;;260;150668
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:56:34;118;43;;297;150068
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:59:04;107;40;;269;150172
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:01:34;112;42;;281;150483
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:04:04;106;41;;268;150371
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:06:34;107;40;;268;149843
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:09:04;115;41;;288;149829
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:11:35;100;41;;252;150458
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:14:05;104;41;;260;149943
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:16:36;92;39;;231;149923
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:21:41;111;43;;282;151239
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:24:10;113;42;;284;150510
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:26:40;120;41;;299;148800
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:29:29;102;42;;258;151192
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:31:59;119;43;;298;150176
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:34:12;109;40;;275;150787
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:36:42;98;40;;246;149390
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:39:12;104;40;;265;151969
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:41:43;118;42;;296;149948
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:44:13;129;45;;321;148720
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:46:45;111;42;;284;152785
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:49:15;103;40;;260;150063
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:51:45;100;41;;253;150486
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:54:15;100;39;;252;150248
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:56:45;121;44;;305;150348
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T13:59:15;116;41;;291;149663
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:01:45;118;42;;298;150501
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:04:15;105;40;;265;150208
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:06:45;115;44;;289;149607
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:09:15;110;40;;277;150448
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:11:47;111;42;;277;149562
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:14:16;91;38;;230;150020
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:16:46;97;37;;243;149866
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:19:16;108;42;;272;150670
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:21:46;112;41;;282;150318
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:24:16;108;41;;272;149788
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:26:46;109;42;;273;149975
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:29:16;113;41;;281;148844
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:31:46;107;41;;269;150738
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:34:16;110;41;;277;150694
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:36:46;117;43;;293;149926
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:39:16;120;41;;303;150522
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:41:46;117;44;;294;149656
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:44:16;109;39;;274;149962
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:46:47;111;42;;278;149803
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:49:18;112;42;;283;151149
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:51:48;115;42;;289;150614
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:54:18;101;38;;253;149691
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:56:49;117;44;;295;150684
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T14:59:19;110;41;;276;150116
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:01:49;102;41;;254;147975
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:04:19;114;41;;292;152743
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:06:50;110;40;;276;149903
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:09:19;114;43;;289;150953
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:11:50;106;39;;265;149974
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:14:21;116;42;;291;149991
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:16:50;109;41;;274;150507
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:19:20;109;40;;275;150028
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:21:51;104;42;;260;149684
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:24:21;117;41;;294;150641
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:26:52;109;41;;274;150255
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:29:23;115;42;;289;149793
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:31:55;107;42;;270;151209
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:34:25;104;40;;263;151287
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:36:54;103;40;;260;150587
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:39:24;109;40;;276;150650
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:41:54;103;41;;259;149951
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:44:25;114;42;;286;150170
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:46:55;117;41;;291;149223
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:49:26;117;42;;298;151717
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:51:57;119;43;;293;147106
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:54:26;113;42;;291;153200
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:57:14;105;40;;264;150695
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T15:59:44;112;39;;281;150152
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:02:16;114;43;;286;150333
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:04:46;109;41;;276;151097
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:06:59;118;42;;297;150031
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:09:29;107;42;;269;150080
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:12:02;114;42;;289;151017
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:14:33;110;40;;277;150308
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:17:01;105;40;;264;150654
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:19:32;107;42;;271;150861
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:22:01;106;41;;267;150306
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:24:33;102;39;;253;148750
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:27:02;105;40;;266;151050
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:29:35;100;39;;254;150950
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:32:08;119;44;;299;149717
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:34:34;107;39;;270;150284
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:39:37;112;43;;283;151414
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:42:08;111;44;;282;151213
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:44:39;108;40;;272;150115
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:47:09;114;41;;287;150569
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:49:40;126;45;;318;150778
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:52:09;102;39;;256;149555
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:54:39;113;43;;284;150614
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:57:10;108;40;;272;150652
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T16:59:40;96;39;;243;150492
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:02:11;108;42;;272;150380
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:04:41;99;40;;249;150301
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:07:12;110;42;;276;150282
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:09:42;109;40;;273;149718
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:12:12;99;38;;251;151119
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:14:45;112;43;;282;149930
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:17:14;99;37;;250;150503
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:19:44;109;44;;277;151292
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:22:14;100;38;;251;150121
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:24:45;117;42;;295;150426
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:27:15;103;39;;259;150397
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:29:45;100;41;;251;150250
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:32:15;101;39;;253;150127
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:34:45;106;40;;264;149416
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:37:16;105;43;;264;150423
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:39:46;108;40;;271;150317
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:42:16;117;41;;295;150394
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:44:46;117;43;;295;150529
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:47:17;101;40;;253;150164
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:49:47;119;41;;300;150489
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:52:17;107;42;;270;150184
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:54:48;118;40;;296;150100
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:57:18;113;43;;286;150599
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T17:59:49;108;41;;272;150290
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:02:18;112;41;;282;150172
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:04:49;114;42;;287;150268
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:07:21;113;42;;286;151119
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:09:51;112;41;;281;150176
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:12:22;103;41;;260;150303
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:14:52;110;38;;278;151106
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:17:23;111;44;;279;150244
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:19:52;107;40;;269;150146
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:22:27;101;40;;255;150962
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:24:54;120;43;;301;149735
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:27:25;112;41;;285;151996
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:29:58;105;40;;263;150260
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:32:30;118;44;;300;151344
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:34:58;115;42;;287;149446
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:40:19;112;43;;280;149956
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:42:47;105;40;;261;148633
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:45:18;111;42;;283;152382
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:47:48;109;40;;272;149552
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:50:07;111;42;;280;151301
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:52:32;104;42;;260;149251
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:55:03;109;40;;278;152130
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T18:57:33;114;43;;288;150462
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:00:04;98;38;;247;150117
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:02:35;123;43;;308;150039
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:05:05;111;41;;279;150427
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:07:36;105;40;;266;150722
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:10:07;119;42;;302;151459
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:12:39;109;43;;275;150174
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:15:08;105;40;;264;150440
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:17:37;109;40;;272;149306
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:20:08;116;42;;293;150960
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:22:38;106;40;;266;150075
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:25:11;110;43;;276;150011
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:27:40;108;40;;275;151925
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:30:10;105;41;;264;150542
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:32:40;107;39;;269;150339
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:35:10;112;42;;281;149450
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:37:42;110;41;;278;150977
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:40:11;113;42;;284;149989
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:42:41;100;39;;252;150271
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:45:11;103;40;;258;148874
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:47:44;108;41;;275;151456
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:50:11;112;41;;281;150241
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:52:41;110;40;;276;149824
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:55:17;111;40;;281;150847
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T19:57:43;113;44;;284;150184
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:00:15;112;40;;282;150672
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:02:43;107;42;;270;150037
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:05:13;114;40;;287;150741
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:07:57;109;40;;274;150002
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:10:14;105;42;;265;150333
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:12:44;108;41;;272;149989
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:15:14;107;41;;270;150404
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:17:45;97;37;;241;148132
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:20:15;117;41;;298;152218
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:22:46;112;43;;283;150428
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:25:16;106;40;;267;150569
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:27:46;106;41;;266;149443
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:30:17;114;40;;287;150274
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:32:47;100;41;;253;150797
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:35:18;106;40;;268;150827
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:37:48;110;41;;276;149720
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:40:18;113;41;;283;149391
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:42:50;114;42;;290;152094
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:45:24;111;40;;280;150677
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:47:49;115;42;;287;149335
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:50:19;112;41;;283;151065
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:52:49;118;43;;296;150384
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:55:21;104;38;;260;149736
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T20:57:50;117;44;;295;150038
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:00:20;103;38;;257;148798
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:02:50;96;40;;239;149067
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:05:21;104;40;;268;153528
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:07:51;110;39;;275;149292
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:10:21;100;40;;251;150551
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:12:52;107;41;;269;150303
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:15:21;98;39;;247;149802
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:17:52;111;42;;280;151100
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:20:22;112;39;;279;148927
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:22:52;116;43;;293;151446
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:25:23;109;40;;274;150567
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:27:53;112;40;;282;150380
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:30:23;109;42;;272;149310
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:32:54;113;40;;286;151082
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:35:25;111;43;;280;150916
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:37:57;104;40;;263;150582
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:40:25;101;39;;248;146839
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:42:55;102;41;;261;153487
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:45:25;116;40;;292;149971
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:47:55;112;40;;280;149853
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:50:25;118;44;;293;148944
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:52:55;117;42;;297;151337
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:55:27;111;41;;278;150121
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T21:57:59;109;42;;275;150288
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:00:27;111;39;;278;150261
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:02:57;126;44;;319;150800
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:05:27;114;41;;288;150502
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:07:58;111;42;;279;150296
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:10:30;109;38;;270;148328
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:12:59;102;40;;263;153263
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:15:31;102;40;;256;150565
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:18:03;104;40;;260;149012
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:20:31;119;44;;302;152122
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:23:02;110;40;;276;150029
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:25:33;114;42;;288;150890
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:28:03;104;39;;263;150460
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:30:33;110;40;;277;150166
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:33:04;110;42;;278;150394
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:35:35;115;40;;292;151115
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:38:06;117;43;;294;150322
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:40:37;106;40;;267;150169
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:43:06;112;42;;281;150530
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:45:35;110;40;;276;149384
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:48:08;114;42;;286;150060
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:50:37;114;41;;288;150824
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:53:07;105;41;;267;151607
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:55:38;100;39;;250;149970
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T22:58:08;112;41;;284;151039
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:00:38;115;39;;289;149493
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:03:08;108;43;;272;150476
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:05:38;110;40;;274;149257
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:08:08;110;41;;277;150761
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:10:39;106;40;;265;148634
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:13:09;103;39;;261;151799
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:15:39;114;40;;286;150227
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:18:09;110;41;;277;150251
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:20:40;104;40;;263;150553
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:23:11;106;41;;268;150491
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:25:41;104;39;;262;150596
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:28:29;117;42;;294;150285
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:30:44;118;42;;296;149782
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:33:22;105;41;;265;150559
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:35:41;108;39;;270;149880
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:38:12;117;43;;293;149799
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:40:42;111;40;;282;151410
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:43:13;116;42;;291;149760
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:45:43;109;41;;276;151273
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:48:13;109;39;;273;150028
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:50:45;114;42;;288;150392
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:53:14;115;42;;287;149507
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:55:45;112;40;;284;150899
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T23:58:15;117;43;;296;150569
