sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:40:08;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:42:37;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:45:08;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:47:36;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:50:06;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:52:34;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:55:04;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:57:32;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:00:17;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:03:02;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:05:47;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:08:31;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:11:00;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:13:27;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:15:55;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:18:22;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:20:50;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:23:18;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:25:45;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:28:13;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:30:41;20.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:33:09;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:35:36;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:38:04;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:40:32;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:42:59;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:45:29;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:47:56;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:50:23;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:52:51;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:55:18;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T16:57:45;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:00:13;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:02:42;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:05:09;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:07:36;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:10:04;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:12:32;20.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:15:00;20.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:17:28;20.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:19:57;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:22:25;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:24:52;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:27:20;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:29:47;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:32:14;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:34:41;20.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:37:10;21.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:39:37;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:42:05;20.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:44:32;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:47:01;20.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:49:29;19.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:51:57;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:54:26;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:56:53;20.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T17:59:20;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:01:48;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:04:15;20.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:06:43;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:09:10;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:11:39;21.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:14:06;20.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:16:34;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:19:02;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:21:29;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:23:57;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:26:25;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:28:56;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:31:23;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:33:51;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:36:19;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:38:46;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:41:31;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:44:17;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:47:02;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:50:02;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:52:33;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:55:00;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:57:28;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T18:59:56;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:02:24;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:04:51;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:07:20;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:09:48;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:12:16;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:14:44;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:17:14;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:19:42;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:22:12;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:24:40;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:27:10;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:29:38;18.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:32:08;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:34:38;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:37:06;18.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:39:33;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:42:04;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:44:36;18.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:47:03;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:49:31;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:51:59;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:54:26;18.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:56:54;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T19:59:21;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:01:48;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:04:16;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:06:44;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:09:15;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:11:44;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:14:14;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:16:43;18.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:19:12;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:21:41;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:24:12;18.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:26:42;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:29:09;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:31:37;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:34:04;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:36:32;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:39:02;18.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:41:30;18.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:43:58;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:46:27;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:48:55;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:51:24;18.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:53:51;18.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:56:19;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T20:58:46;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:01:15;18.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:03:42;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:06:12;18.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:08:40;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:11:08;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:13:36;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:16:03;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:18:32;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:21:00;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:23:29;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:25:58;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:28:26;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:30:55;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:33:22;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:35:51;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:38:18;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:40:46;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:43:13;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:45:40;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:48:08;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:50:36;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:53:04;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:55:32;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T21:57:59;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:00:28;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:02:56;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:05:24;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:07:54;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:10:25;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:12:53;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:15:22;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:17:51;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:20:22;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:22:51;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:25:24;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:27:52;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:30:21;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:32:52;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:35:23;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:37:50;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:40:18;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:42:46;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:45:15;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:47:43;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:50:10;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:52:37;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:55:05;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T22:57:33;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:00:03;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:02:33;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:05:04;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:07:32;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:10:00;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:12:29;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:15:03;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:17:30;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:19:58;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:22:25;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:24:54;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:27:21;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:30:09;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:32:52;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:35:20;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:37:47;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:40:16;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:42:46;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:45:16;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:47:44;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:50:11;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:52:43;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:55:11;18.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T23:57:38;18.50
