sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:13:12;16;20;;41;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:15:42;21;21;;52;143775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:18:15;19;22;;51;153956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:20:43;19;21;;49;151805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:23:13;14;20;;36;152379
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:25:43;16;20;;42;149446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:28:14;21;22;;49;136739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:30:44;22;22;;62;165300
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:33:14;22;22;;53;144155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:35:44;19;21;;51;155459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:38:14;16;21;;41;151053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:40:47;18;21;;46;149956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:43:15;16;21;;40;142135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:45:45;16;21;;43;157632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:48:15;17;21;;44;150260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:50:45;21;22;;52;147592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:53:15;13;21;;33;149115
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:55:45;15;21;;39;148295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:58:15;20;24;;51;147779
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:00:45;16;19;;43;157549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:03:15;17;21;;45;150576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:05:45;20;22;;50;149320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:08:15;22;22;;54;145920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:10:45;15;21;;40;154624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:13:16;16;22;;42;150044
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:15:46;20;21;;52;150588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:18:16;21;23;;52;148161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:20:46;17;21;;43;149969
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:23:16;18;21;;46;151318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:25:55;17;22;;42;142843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:28:17;19;21;;51;155819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:30:47;18;22;;46;152286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:33:17;18;21;;46;149334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:35:48;14;21;;36;150122
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:38:19;12;20;;32;150293
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:40:48;15;21;;39;152019
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:43:22;19;22;;48;150490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:45:52;18;21;;47;148649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:48:19;21;23;;50;141987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:50:49;19;22;;51;155647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:53:19;15;21;;39;154091
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:55:49;23;23;;60;150355
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T13:58:19;18;22;;46;146476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:00:49;18;21;;46;152150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:03:19;18;23;;44;146480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:05:49;14;20;;36;151198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:08:19;18;22;;48;152615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:10:49;20;23;;50;147740
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:13:20;15;21;;38;150863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:15:50;21;24;;53;151310
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:18:20;20;22;;48;139831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:20:51;14;21;;38;162367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:23:21;19;23;;47;145580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:25:51;17;22;;44;154620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:28:21;15;21;;38;149911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:30:52;19;22;;48;150563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:33:22;19;22;;46;145221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:35:52;15;22;;38;151217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:38:22;16;21;;41;153611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:40:52;14;21;;37;151075
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:43:22;17;22;;43;144165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:45:52;15;22;;39;151880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:48:22;16;21;;41;153681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:50:52;20;23;;51;149894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:53:22;16;21;;41;149719
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:55:52;16;22;;40;149899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T14:58:22;21;22;;53;150936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:00:52;18;22;;47;150182
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:03:22;17;23;;44;148188
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:05:52;14;20;;35;149968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:08:22;19;23;;48;149858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:10:52;22;23;;56;151172
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:13:23;16;22;;40;149477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:15:53;22;23;;57;150117
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:18:23;15;22;;39;148540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:20:53;14;22;;36;145258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:23:23;20;23;;51;152103
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:25:53;19;23;;49;153610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:28:24;15;22;;38;149201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:30:54;13;21;;31;142114
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:33:24;15;22;;42;158985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:35:54;18;23;;47;149892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:38:25;21;23;;54;153269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:40:56;16;24;;40;146011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:43:25;18;23;;44;143897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:45:55;14;22;;39;156561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:48:25;19;23;;48;149596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:50:55;16;23;;42;148369
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:53:25;16;23;;42;155615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:55:55;13;21;;32;144280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T15:58:25;18;23;;49;156683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:01:00;18;23;;45;144837
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:03:26;20;22;;50;149449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:05:56;16;23;;43;154622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:08:26;15;22;;37;147921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:10:56;12;21;;33;153623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:13:26;17;23;;42;145590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:15:56;14;21;;37;150509
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:18:27;20;23;;50;148862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:20:57;19;24;;52;156511
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:23:27;18;24;;44;142159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:25:57;18;22;;47;155074
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:28:27;19;24;;48;145083
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:30:57;21;24;;55;154471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:33:28;22;24;;56;149977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:35:58;20;24;;52;152010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:38:28;16;22;;39;145351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:40:58;21;24;;54;148966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:43:28;10;22;;28;157485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:45:58;16;23;;41;148071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:48:29;24;24;;59;146542
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:50:59;15;23;;40;151154
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:53:28;15;21;;39;153897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:55:59;20;24;;52;150212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T16:58:29;16;22;;40;141261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:01:00;16;23;;44;155670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:03:30;15;22;;39;151421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:06:00;19;23;;49;151726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:08:31;19;22;;50;151746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:11:01;19;23;;48;150508
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:13:31;20;23;;50;148629
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:16:01;20;23;;51;150619
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:18:31;16;22;;39;140770
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:21:01;16;22;;43;155830
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:23:31;22;24;;58;152835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:26:01;19;23;;49;151691
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:28:31;20;23;;49;144611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:31:01;16;23;;43;155993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:33:31;25;26;;63;146768
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:36:01;21;24;;55;152881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:38:31;19;22;;48;150000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:41:01;14;23;;36;150112
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:43:32;15;22;;39;150136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:46:02;15;22;;38;146059
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:48:33;18;23;;46;152744
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:53:33;14;22;;37;157067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:56:04;22;24;;57;152149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T17:58:33;19;24;;45;137691
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:01:04;22;25;;60;162626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:03:34;20;24;;50;148422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:06:04;15;23;;40;152755
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:08:34;19;22;;48;148785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:11:05;19;24;;48;147865
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:13:35;20;23;;53;151963
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:16:05;22;23;;52;140700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:18:35;15;22;;41;155972
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:21:05;19;23;;48;148351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:23:35;16;23;;42;157274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:26:05;20;23;;49;144811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:28:35;18;22;;49;155277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:31:06;19;23;;45;138743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:33:35;17;22;;47;160141
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:36:06;19;22;;48;151443
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:38:36;15;22;;38;150066
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:41:06;20;23;;52;149719
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:43:36;21;24;;49;137857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:46:06;12;21;;34;158944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:48:36;22;23;;58;154170
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:51:07;18;23;;47;150667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:53:40;25;23;;62;148659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:56:08;15;24;;39;151429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T18:58:38;17;23;;44;146952
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:01:13;11;20;;29;145994
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:03:39;16;22;;41;150818
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:06:10;19;23;;52;158230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:08:40;15;22;;39;150305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:11:10;20;23;;51;150556
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:13:40;16;22;;40;148790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:16:10;18;22;;46;148397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:18:40;18;22;;47;153145
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:21:10;20;23;;50;149332
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:23:40;20;23;;49;145605
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:26:10;19;23;;51;155101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:28:41;18;23;;47;148572
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:31:15;19;22;;49;150331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:33:41;15;22;;39;147446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:36:11;16;21;;42;151460
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:38:41;12;21;;32;150093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:41:12;13;21;;33;148419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:43:42;20;22;;51;149037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:46:12;17;22;;45;154015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:48:43;17;21;;42;146121
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:51:13;19;22;;50;156426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:53:43;18;23;;46;150421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:56:13;17;22;;41;141625
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T19:58:43;18;22;;48;159415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:01:14;18;22;;46;149457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:03:43;17;22;;44;150527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:06:14;19;22;;48;148684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:08:45;23;22;;58;151013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:11:24;20;23;;50;149148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:13:45;17;22;;44;150862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:16:15;20;22;;52;150620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:18:45;19;23;;48;150582
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:21:15;20;22;;51;150098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:23:45;17;21;;43;149855
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:26:15;16;22;;41;148055
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:28:45;22;22;;56;151447
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:31:16;16;21;;39;145859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:33:46;19;21;;51;155243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:36:16;17;21;;43;148307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:38:46;15;21;;39;151726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:41:16;17;21;;43;149879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:43:46;17;21;;44;146673
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:46:16;13;20;;33;151539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:48:46;19;21;;50;152996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:51:16;16;21;;41;150474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:53:47;17;21;;43;149495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:56:17;14;20;;36;150004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T20:58:46;15;20;;39;149917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:01:17;15;20;;40;150456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:03:47;15;20;;37;145119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:06:17;19;22;;51;154339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:08:47;17;19;;42;145524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:11:17;23;22;;62;155716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:13:47;19;22;;48;146773
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:16:17;19;21;;50;152881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:18:47;21;21;;54;149175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:21:17;13;21;;34;149315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:23:47;17;20;;45;151073
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:26:17;15;19;;38;148707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:28:47;20;22;;52;151793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:31:17;20;21;;51;148354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:33:47;13;20;;34;151670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:36:17;22;21;;55;148515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:38:47;20;21;;51;149198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:41:17;14;20;;35;144714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:43:47;15;20;;41;155052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:46:17;16;20;;40;147575
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:48:47;14;20;;36;149734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:51:17;17;20;;43;143579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:53:47;13;20;;36;159454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:56:17;12;19;;32;151985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T21:58:48;18;22;;45;148757
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:01:17;22;21;;57;151530
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:03:47;19;20;;48;146754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:06:17;20;21;;51;150790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:08:47;13;19;;35;152067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:11:17;17;21;;41;141502
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:13:47;17;20;;46;157563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:16:18;17;20;;44;149444
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:18:48;19;21;;49;151676
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:21:19;18;21;;47;150037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:23:49;23;20;;59;151910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:26:19;17;21;;41;142778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:28:49;17;20;;47;157517
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:31:19;15;20;;38;149340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:33:49;17;19;;43;148484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:36:19;19;21;;50;151380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:38:49;15;20;;39;149830
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:41:22;18;20;;46;145879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:43:52;21;21;;55;152754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:46:23;16;20;;42;149176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:48:51;17;20;;44;149922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:51:21;15;20;;39;150282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:53:51;16;20;;40;147803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:56:21;16;19;;42;153471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T22:58:51;19;21;;48;151037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:01:21;14;19;;36;146981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:03:51;22;22;;59;154607
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:06:21;15;19;;38;148677
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:08:51;18;20;;45;149331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:11:21;16;20;;41;147314
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:13:51;17;20;;45;154330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:16:24;15;19;;37;139372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:18:51;14;19;;39;160591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:21:21;17;20;;44;150012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:23:52;16;20;;42;149877
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:26:21;19;20;;46;144125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:28:52;18;20;;48;156193
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:31:23;16;19;;41;151715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:33:52;19;20;;45;142000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:36:22;15;20;;41;158310
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:38:52;19;20;;48;146846
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:41:22;23;21;;61;152974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:43:52;16;20;;41;148141
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:46:22;20;21;;51;147928
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:48:52;19;20;;47;143908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:51:23;11;19;;30;153997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:53:53;17;19;;44;153180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:56:22;18;20;;46;153290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T23:58:52;18;20;;45;146205
