sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-08-19T08:02:09;13.37;13.34;13.22;12.36;98.73;98.71;98.65;98.02;82.73;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T08:04:37;12.93;12.92;12.88;12.13;96.86;96.83;96.79;96.27;81.39;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T08:07:25;13.18;13.16;13.06;12.24;97.75;97.72;97.67;97.07;81.97;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T08:10:10;13.36;13.34;13.28;12.48;99.67;99.65;99.61;99.04;83.69;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T08:12:39;13.43;13.43;13.39;12.63;100.83;100.81;100.77;100.24;84.77;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T08:15:10;13.61;13.59;13.51;12.68;101.25;101.23;101.18;100.58;84.96;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T08:17:45;13.91;13.90;13.84;13.03;104.02;104.00;103.95;103.38;87.38;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T08:20:14;13.82;13.82;13.82;13.06;104.31;104.29;104.26;103.74;87.79;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T08:22:42;14.50;14.49;14.42;13.55;108.20;108.17;108.12;107.50;90.84;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T08:25:29;15.20;15.13;14.81;13.62;108.83;108.79;108.69;107.75;90.59;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T08:27:58;14.81;14.81;14.80;13.98;111.66;111.64;111.60;111.04;93.95;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T08:30:28;15.31;15.28;15.11;14.08;112.49;112.46;112.39;111.62;94.15;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T08:32:59;14.98;14.97;14.97;14.16;113.05;113.03;112.99;112.44;95.15;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T08:35:27;15.60;15.59;15.55;14.66;117.05;117.03;116.98;116.36;98.40;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T08:37:55;17.08;17.04;16.86;15.74;125.68;125.65;125.57;124.74;105.23;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T08:40:26;16.98;16.97;16.91;15.92;127.15;127.12;127.07;126.38;106.84;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T08:43:02;17.36;17.32;17.14;16.00;127.78;127.75;127.67;126.82;106.99;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T08:45:52;18.34;18.32;18.22;17.11;136.61;136.58;136.51;135.72;114.66;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T08:48:37;17.41;17.41;17.41;16.45;131.38;131.35;131.31;130.66;110.56;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T08:51:17;17.79;17.77;17.68;16.60;132.59;132.56;132.50;131.73;111.30;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T08:53:53;18.39;18.38;18.33;17.28;138.01;137.98;137.92;137.19;116.01;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T08:56:23;19.40;19.36;19.14;17.84;142.48;142.45;142.35;141.38;119.24;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T08:58:54;19.40;19.35;19.14;17.84;142.53;142.49;142.40;141.44;119.30;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T09:01:34;19.54;19.54;19.53;18.45;147.33;147.30;147.25;146.51;123.96;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T09:04:03;19.41;19.40;19.38;18.30;146.13;146.10;146.04;145.30;122.92;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T09:06:36;19.74;19.71;19.56;18.33;146.35;146.32;146.24;145.34;122.72;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T09:09:17;19.99;19.97;19.87;18.68;149.21;149.17;149.10;148.26;125.29;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T09:11:59;20.22;20.21;20.16;19.01;151.79;151.76;151.70;150.89;127.60;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T09:14:46;20.61;20.58;20.45;19.19;153.27;153.24;153.16;152.25;128.61;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T09:17:23;19.71;19.66;19.44;18.12;144.73;144.69;144.60;143.61;121.12;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T09:20:01;19.39;19.36;19.19;17.95;143.38;143.34;143.26;142.36;120.16;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T09:22:35;19.70;19.67;19.53;18.31;146.25;146.22;146.14;145.26;122.68;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T09:25:07;19.76;19.74;19.65;18.47;147.49;147.45;147.39;146.55;123.84;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T09:27:38;20.15;20.14;20.08;18.92;151.10;151.07;151.01;150.20;126.99;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T09:30:13;19.75;19.71;19.55;18.30;146.16;146.12;146.04;145.12;122.51;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T09:32:45;20.53;20.49;20.30;18.98;151.55;151.52;151.43;150.45;126.98;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T09:35:14;20.65;20.60;20.34;18.95;151.33;151.29;151.19;150.14;126.60;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T09:37:42;19.79;19.77;19.65;18.43;147.21;147.18;147.10;146.23;123.52;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T09:40:11;20.19;20.17;20.03;18.78;149.99;149.96;149.88;148.98;125.82;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T09:42:39;18.98;18.97;18.90;17.79;142.08;142.05;141.99;141.21;119.38;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T09:45:09;17.95;17.91;17.67;16.44;131.33;131.29;131.20;130.27;109.82;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T09:47:38;17.28;17.26;17.15;16.09;128.46;128.43;128.37;127.60;107.78;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T09:50:09;17.49;17.46;17.34;16.26;129.88;129.85;129.79;129.00;108.95;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T09:52:39;17.31;17.26;17.03;15.83;126.42;126.38;126.29;125.38;105.68;0.63
59283;SPS30;45056;47.602;9.886;2022-08-19T09:55:08;17.00;16.95;16.71;15.51;123.92;123.89;123.80;122.89;103.56;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T09:57:38;16.39;16.38;16.29;15.31;122.25;122.22;122.16;121.46;102.63;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T10:00:07;16.29;16.26;16.10;15.04;120.09;120.06;119.99;119.20;100.58;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T10:02:37;15.42;15.40;15.28;14.30;114.22;114.19;114.13;113.42;95.76;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T10:05:05;15.87;15.82;15.56;14.43;115.23;115.20;115.11;114.23;96.21;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T10:07:53;15.37;15.34;15.15;14.11;112.66;112.63;112.56;111.77;94.25;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T10:10:21;14.81;14.77;14.58;13.56;108.27;108.24;108.17;107.40;90.53;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T10:12:50;14.87;14.84;14.71;13.76;109.93;109.91;109.84;109.15;92.13;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T10:15:22;13.99;13.96;13.83;12.92;103.22;103.20;103.14;102.47;86.47;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T10:17:50;14.04;14.02;13.90;13.01;103.90;103.87;103.81;103.16;87.08;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T10:20:19;13.14;13.14;13.13;12.42;99.14;99.12;99.09;98.60;83.43;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T10:22:47;12.87;12.87;12.87;12.17;97.19;97.17;97.14;96.66;81.80;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T10:25:16;13.02;13.02;13.02;12.31;98.31;98.29;98.26;97.78;82.75;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T10:27:44;12.69;12.69;12.65;11.93;95.23;95.21;95.17;94.66;80.05;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T10:30:12;11.77;11.75;11.68;10.96;87.53;87.51;87.46;86.94;73.45;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T10:32:40;10.78;10.77;10.72;10.07;80.41;80.40;80.36;79.90;67.51;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T10:35:08;11.32;11.32;11.31;10.68;85.31;85.29;85.26;84.83;71.78;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T10:37:38;12.39;12.35;12.18;11.32;90.42;90.39;90.33;89.68;75.58;0.62
59283;SPS30;45056;47.602;9.886;2022-08-19T10:40:07;13.68;13.60;13.21;12.04;96.21;96.18;96.07;95.11;79.78;0.64
59283;SPS30;45056;47.602;9.886;2022-08-19T10:42:37;12.63;12.61;12.48;11.65;93.03;93.00;92.94;92.33;77.90;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T10:45:06;11.80;11.80;11.80;11.16;89.11;89.09;89.06;88.62;74.99;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T10:47:36;11.73;11.71;11.60;10.85;86.64;86.62;86.57;86.01;72.60;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T10:50:04;11.39;11.39;11.38;10.75;85.85;85.83;85.80;85.37;72.22;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T10:52:52;11.91;11.88;11.77;11.00;87.88;87.86;87.80;87.24;73.62;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T10:55:21;11.96;11.95;11.89;11.18;89.29;89.27;89.23;88.73;74.99;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T10:58:10;11.27;11.26;11.22;10.55;84.25;84.23;84.19;83.72;70.76;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T11:00:40;11.53;11.50;11.35;10.56;84.38;84.36;84.30;83.71;70.57;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T11:03:09;10.43;10.43;10.41;9.83;78.50;78.48;78.45;78.05;66.02;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T11:05:38;11.15;11.13;11.00;10.26;81.94;81.92;81.87;81.31;68.59;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T11:08:08;11.23;11.21;11.09;10.36;82.71;82.68;82.63;82.09;69.25;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T11:10:40;15.50;15.49;15.45;14.56;116.28;116.26;116.21;115.60;97.75;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T11:13:10;10.08;10.07;10.03;9.43;75.28;75.27;75.23;74.81;63.22;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T11:15:38;10.45;10.42;10.26;9.51;75.99;75.97;75.91;75.34;63.46;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T11:18:06;9.07;9.06;8.99;8.42;67.26;67.25;67.21;66.80;56.40;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T11:20:34;8.83;8.83;8.82;8.34;66.59;66.58;66.56;66.23;56.04;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T11:23:03;8.10;8.10;8.10;7.66;61.20;61.18;61.16;60.86;51.51;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T11:25:33;7.44;7.43;7.41;6.99;55.83;55.82;55.79;55.50;46.94;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T11:28:01;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.56;42.78;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T11:30:31;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.03;44.02;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T11:32:59;7.24;7.23;7.16;6.69;53.44;53.43;53.40;53.05;44.77;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T11:35:28;6.51;6.50;6.49;6.12;48.89;48.88;48.86;48.60;41.11;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T11:37:56;5.75;5.75;5.74;5.42;43.30;43.29;43.27;43.05;36.42;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T11:40:33;5.38;5.38;5.38;5.09;40.63;40.63;40.61;40.41;34.20;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T11:43:01;4.76;4.76;4.76;4.51;35.97;35.97;35.96;35.78;30.28;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T11:45:29;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.36;48.54;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T11:47:58;10.22;10.22;10.22;9.66;77.15;77.13;77.11;76.73;64.93;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T11:50:26;8.84;8.84;8.84;8.36;66.72;66.70;66.68;66.36;56.15;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T11:52:54;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.75;40.41;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T11:55:24;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.52;33.44;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T11:57:53;5.66;5.66;5.66;5.35;42.75;42.74;42.72;42.51;35.98;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T12:00:21;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.22;45.04;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T12:02:50;6.23;6.23;6.23;5.89;47.07;47.06;47.05;46.82;39.62;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T12:05:18;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.40;41.80;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T12:07:46;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.17;47.53;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T12:10:14;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.50;46.97;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T12:12:42;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.23;50.97;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T12:15:13;8.29;8.29;8.29;7.83;62.55;62.53;62.51;62.20;52.64;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T12:17:42;8.21;8.21;8.21;7.76;61.97;61.95;61.93;61.63;52.15;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T12:20:11;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.31;51.88;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T12:22:43;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.56;51.25;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T12:25:11;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.63;47.08;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T12:27:41;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.73;45.47;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T12:30:11;7.38;7.38;7.37;6.95;55.47;55.46;55.44;55.15;46.64;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T12:32:41;7.89;7.89;7.89;7.46;59.54;59.53;59.51;59.22;50.11;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T12:35:09;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.79;54.83;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T12:37:38;9.06;9.06;9.06;8.57;68.44;68.42;68.40;68.07;57.60;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T12:40:10;9.13;9.13;9.13;8.63;68.92;68.91;68.88;68.55;58.01;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T12:42:40;11.11;11.10;11.08;10.45;83.47;83.46;83.42;82.99;70.19;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T12:45:09;13.61;13.61;13.60;12.85;102.63;102.61;102.57;102.06;86.35;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T12:47:40;14.35;14.34;14.28;13.43;107.25;107.23;107.18;106.59;90.09;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T12:50:09;16.05;16.02;15.85;14.80;118.19;118.17;118.09;117.31;98.97;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T12:52:37;14.94;14.92;14.79;13.84;110.50;110.47;110.41;109.71;92.61;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T12:55:07;14.61;14.60;14.53;13.66;109.05;109.03;108.98;108.36;91.57;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T12:57:37;13.15;13.13;13.06;12.27;97.98;97.96;97.91;97.35;82.25;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T13:00:06;11.67;11.64;11.51;10.73;85.74;85.71;85.66;85.08;71.76;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T13:02:41;10.27;10.27;10.27;9.71;77.50;77.48;77.46;77.07;65.22;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T13:05:13;9.70;9.70;9.70;9.18;73.28;73.26;73.24;72.88;61.67;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T13:07:46;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.28;52.71;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T13:10:15;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.35;46.84;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T13:12:47;6.86;6.86;6.86;6.49;51.82;51.81;51.79;51.54;43.61;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T13:15:19;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.85;40.50;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T13:17:52;7.36;7.34;7.22;6.68;53.38;53.36;53.32;52.91;44.55;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T13:20:21;6.79;6.79;6.79;6.42;51.24;51.23;51.22;50.97;43.13;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T13:22:51;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.75;37.87;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T13:25:21;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.49;35.96;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T13:27:49;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.35;38.37;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T13:30:18;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.50;41.04;0.52
59283;SPS30;45056;47.602;9.886;2022-08-19T13:33:06;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.09;40.70;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T13:35:42;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.17;42.46;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T13:38:14;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.11;42.40;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T13:40:48;6.94;6.94;6.94;6.57;52.43;52.42;52.40;52.14;44.13;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T13:43:22;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.09;45.77;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T13:45:55;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.47;47.78;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T13:48:25;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.63;49.62;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T13:50:55;7.72;7.72;7.72;7.30;58.26;58.25;58.23;57.95;49.04;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T13:53:23;8.47;8.47;8.47;8.01;63.99;63.98;63.96;63.65;53.86;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T13:55:51;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.44;54.53;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T13:58:20;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.16;42.45;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T14:00:48;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.74;37.86;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T14:03:16;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.83;37.94;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T14:05:46;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.72;35.31;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T14:08:14;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.58;34.34;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T14:10:43;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.27;31.54;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T14:13:14;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.10;23.78;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T14:15:46;3.10;3.10;3.10;2.94;23.44;23.43;23.43;23.31;19.73;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T14:18:15;2.76;2.76;2.76;2.61;20.83;20.82;20.81;20.71;17.53;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T14:20:45;2.22;2.22;2.22;2.09;16.73;16.72;16.72;16.64;14.08;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T14:23:14;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.02;17.79;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T14:25:43;2.75;2.75;2.75;2.60;20.79;20.78;20.78;20.68;17.50;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T14:28:12;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.61;13.21;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T14:30:40;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.72;13.30;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T14:33:10;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.71;14.14;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T14:35:40;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.08;16.99;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T14:38:16;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.27;21.38;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T14:40:46;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.36;27.38;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T14:43:15;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.90;32.07;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T14:45:43;6.32;6.32;6.32;5.98;47.76;47.75;47.74;47.50;40.20;0.52
59283;SPS30;45056;47.602;9.886;2022-08-19T14:48:11;8.28;8.28;8.28;7.82;62.48;62.47;62.45;62.14;52.58;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T14:50:39;8.74;8.74;8.71;8.21;65.58;65.57;65.54;65.20;55.13;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T14:53:08;10.42;10.42;10.42;9.85;78.68;78.67;78.64;78.26;66.23;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T14:55:40;11.09;11.09;11.09;10.49;83.76;83.74;83.72;83.31;70.50;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T14:58:10;11.13;11.13;11.13;10.52;84.01;84.00;83.97;83.56;70.71;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T15:00:39;11.83;11.83;11.83;11.19;89.33;89.31;89.28;88.84;75.18;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T15:03:07;12.02;12.02;12.02;11.37;90.78;90.76;90.73;90.29;76.41;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T15:05:35;12.74;12.74;12.74;12.04;96.17;96.15;96.12;95.65;80.95;0.52
59283;SPS30;45056;47.602;9.886;2022-08-19T15:08:03;13.58;13.58;13.58;12.84;102.53;102.51;102.48;101.98;86.30;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T15:10:32;13.63;13.63;13.63;12.89;102.95;102.93;102.90;102.40;86.65;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T15:13:01;14.57;14.57;14.57;13.78;110.04;110.02;109.99;109.45;92.62;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T15:15:29;14.08;14.08;14.08;13.32;106.33;106.31;106.27;105.76;89.50;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T15:17:57;13.62;13.62;13.60;12.84;102.54;102.51;102.48;101.96;86.25;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T15:20:28;13.22;13.22;13.22;12.50;99.85;99.83;99.79;99.31;84.04;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T15:22:58;13.21;13.21;13.21;12.49;99.74;99.72;99.68;99.20;83.94;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T15:25:27;13.55;13.55;13.53;12.78;102.06;102.04;102.00;101.49;85.86;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T15:27:55;14.32;14.32;14.32;13.54;108.11;108.08;108.05;107.52;90.99;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T15:30:26;14.97;14.97;14.97;14.16;113.04;113.01;112.98;112.43;95.14;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T15:32:55;13.86;13.86;13.86;13.11;104.68;104.66;104.63;104.12;88.11;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T15:35:25;13.02;13.02;13.02;12.32;98.34;98.32;98.29;97.81;82.77;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T15:37:54;13.50;13.50;13.50;12.77;101.97;101.95;101.92;101.42;85.83;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T15:40:24;12.61;12.61;12.61;11.92;95.20;95.18;95.15;94.68;80.13;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T15:42:54;12.62;12.62;12.62;11.94;95.31;95.29;95.26;94.80;80.22;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T15:45:25;12.86;12.86;12.86;12.16;97.09;97.07;97.04;96.56;81.72;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T15:47:57;12.43;12.43;12.43;11.76;93.87;93.85;93.82;93.36;79.01;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T15:50:26;12.77;12.77;12.77;12.08;96.42;96.40;96.37;95.90;81.16;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T15:52:58;15.09;15.09;15.07;14.24;113.70;113.67;113.63;113.06;95.65;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T15:55:31;13.73;13.73;13.73;12.98;103.65;103.63;103.59;103.09;87.24;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T15:58:04;16.26;16.26;16.26;15.37;122.75;122.73;122.69;122.09;103.32;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T16:00:58;12.53;12.53;12.53;11.85;94.60;94.58;94.55;94.09;79.62;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T16:03:48;11.76;11.76;11.76;11.11;88.75;88.73;88.70;88.27;74.69;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T16:06:37;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.67;80.96;0.56
