sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:39:55;6.60;6.59;6.51;6.07;48.49;48.48;48.44;48.14;41.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:42:22;6.08;6.06;5.96;5.52;44.07;44.05;44.01;43.70;37.37;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:44:48;5.30;5.30;5.30;5.01;39.99;39.98;39.96;39.79;34.18;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:47:15;5.37;5.37;5.34;5.02;40.11;40.10;40.08;39.88;34.22;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:49:43;5.06;5.04;4.93;4.54;36.26;36.24;36.20;35.92;30.68;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:52:09;6.07;6.04;5.86;5.33;42.57;42.55;42.49;42.09;35.86;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:54:37;4.48;4.48;4.48;4.23;33.82;33.81;33.80;33.65;28.91;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:57:04;4.86;4.85;4.85;4.59;36.62;36.61;36.60;36.43;31.30;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:59:31;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.39;34.70;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:01:58;4.77;4.77;4.77;4.51;36.03;36.03;36.01;35.86;30.80;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:04:28;4.92;4.92;4.92;4.65;37.15;37.15;37.13;36.97;31.76;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:07:15;4.83;4.83;4.83;4.56;36.44;36.44;36.42;36.26;31.15;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:10:01;4.77;4.77;4.77;4.52;36.06;36.05;36.04;35.88;30.82;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:12:31;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.69;29.80;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:15:05;4.42;4.42;4.42;4.18;33.35;33.35;33.33;33.19;28.51;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:17:42;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.61;34.89;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:20:09;5.66;5.65;5.65;5.33;42.57;42.56;42.54;42.34;36.36;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:22:36;7.24;7.24;7.24;6.84;54.66;54.64;54.63;54.39;46.72;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:25:22;31.27;31.27;31.23;29.48;235.45;235.40;235.31;234.23;201.16;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:27:50;49.26;49.24;49.12;46.31;369.80;369.71;369.55;367.79;315.76;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:30:20;100.37;100.36;100.28;94.74;756.58;756.42;756.13;752.73;646.54;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:32:50;66.39;66.35;66.16;62.33;497.76;497.65;497.42;495.01;424.93;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:35:19;18.87;18.87;18.87;17.84;142.46;142.43;142.38;141.75;121.78;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:37:48;22.36;22.34;22.25;20.94;167.23;167.20;167.12;166.28;142.71;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:43:03;15.71;15.71;15.71;14.86;118.65;118.62;118.58;118.06;101.42;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:45:35;10.17;10.17;10.17;9.61;76.77;76.75;76.72;76.39;65.62;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:48:24;11.02;11.02;11.02;10.42;83.19;83.17;83.14;82.78;71.11;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:50:59;5.19;5.19;5.17;4.87;38.89;38.89;38.87;38.68;33.20;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:53:33;9.65;9.65;9.65;9.12;72.84;72.83;72.80;72.48;62.27;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:56:02;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.49;48.53;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T08:58:36;32.16;32.16;32.11;30.32;242.14;242.09;241.99;240.88;206.87;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:01:14;8.65;8.61;8.41;7.72;61.70;61.68;61.61;61.10;52.16;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:03:41;6.53;6.53;6.51;6.14;49.04;49.03;49.01;48.78;41.88;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:11:23;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.86;40.26;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:17:08;4.81;4.81;4.81;4.55;36.35;36.35;36.33;36.17;31.08;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:19:36;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.56;33.99;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:22:16;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.82;35.07;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:24:43;5.31;5.31;5.31;5.02;40.09;40.08;40.06;39.89;34.27;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:27:09;5.81;5.81;5.81;5.49;43.84;43.83;43.81;43.62;37.48;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:29:36;5.43;5.43;5.43;5.14;41.02;41.01;40.99;40.81;35.06;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:32:02;5.17;5.17;5.17;4.89;39.03;39.02;39.00;38.83;33.36;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:34:29;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.61;32.31;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:36:55;5.17;5.14;5.02;4.60;36.78;36.77;36.73;36.42;31.09;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:39:24;4.71;4.71;4.71;4.45;35.53;35.53;35.51;35.36;30.38;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:41:50;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.82;30.77;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:44:17;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.04;32.68;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:46:44;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.72;34.13;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:49:12;5.19;5.19;5.19;4.91;39.20;39.20;39.18;39.01;33.51;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:51:39;5.80;5.80;5.80;5.49;43.80;43.80;43.78;43.59;37.45;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:54:05;7.22;7.22;7.22;6.82;54.49;54.47;54.45;54.22;46.58;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:56:32;8.07;8.07;8.07;7.63;60.94;60.92;60.90;60.64;52.09;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T09:59:00;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.41;39.01;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:01:30;5.17;5.17;5.17;4.89;39.07;39.07;39.05;38.88;33.40;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:03:58;5.08;5.08;5.08;4.81;38.38;38.38;38.36;38.19;32.81;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:06:27;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.11;55.07;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:08:59;8.85;8.85;8.85;8.37;66.81;66.80;66.77;66.48;57.11;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:11:26;7.31;7.31;7.31;6.91;55.17;55.16;55.14;54.90;47.17;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:13:53;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.35;51.85;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:16:21;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.54;41.70;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:18:49;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.77;38.46;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:23:48;6.05;6.05;6.05;5.72;45.65;45.64;45.62;45.43;39.02;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:26:23;5.43;5.43;5.43;5.13;40.97;40.96;40.94;40.77;35.02;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:28:52;5.61;5.61;5.61;5.31;42.40;42.39;42.38;42.19;36.25;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:31:27;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.61;45.19;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:33:56;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.16;44.81;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:36:27;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.24;42.30;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:38:57;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.40;40.72;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:41:28;6.13;6.13;6.13;5.80;46.31;46.30;46.28;46.08;39.59;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:43:59;5.71;5.71;5.71;5.40;43.14;43.13;43.11;42.93;36.88;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:46:28;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.57;38.29;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:48:59;5.64;5.64;5.63;5.33;42.52;42.52;42.50;42.31;36.35;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:51:27;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.98;30.91;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:54:12;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.33;32.07;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:56:39;5.32;5.32;5.32;5.03;40.19;40.18;40.17;39.99;34.36;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T10:59:19;5.80;5.80;5.80;5.49;43.81;43.80;43.78;43.59;37.45;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:01:54;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.16;38.79;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:04:25;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.14;37.06;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:06:52;5.64;5.64;5.64;5.33;42.57;42.56;42.54;42.36;36.39;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:09:20;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.49;36.50;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:11:52;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.63;34.90;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:14:19;9.00;9.00;9.00;8.51;67.94;67.93;67.90;67.61;58.08;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:16:47;13.67;13.67;13.67;12.92;103.19;103.17;103.13;102.68;88.21;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:19:15;17.18;17.17;17.14;16.17;129.10;129.07;129.02;128.41;110.26;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:21:46;13.09;13.08;13.04;12.28;98.11;98.08;98.04;97.56;83.75;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:24:18;55.73;55.66;55.30;51.87;414.30;414.19;413.96;411.72;353.11;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:26:51;101.74;101.56;100.65;94.12;751.77;751.57;751.09;746.71;640.00;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:29:22;216.89;216.66;215.51;202.45;1616.84;1616.45;1615.60;1607.14;1378.78;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:31:53;23.42;23.39;23.23;21.77;173.89;173.85;173.75;172.79;148.17;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:34:22;139.75;139.44;137.89;128.58;1027.09;1026.81;1026.07;1019.71;873.47;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:36:51;147.24;147.00;145.77;136.41;1089.51;1089.23;1088.55;1082.31;927.78;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:39:19;93.80;93.50;91.99;85.23;680.88;680.67;680.06;675.27;577.64;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:41:48;110.75;110.51;109.31;101.97;814.51;814.29;813.71;808.71;692.78;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:44:14;147.00;146.70;145.19;135.54;1082.61;1082.32;1081.57;1075.03;921.06;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:46:42;83.25;82.99;81.68;75.71;604.82;604.64;604.11;599.89;513.20;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:49:15;103.84;103.72;103.13;96.83;773.35;773.17;772.75;768.65;659.36;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:51:47;416.55;415.82;412.17;385.51;3079.20;3078.40;3076.43;3058.58;2621.60;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:54:16;172.28;171.96;170.39;159.30;1272.39;1272.06;1271.23;1263.78;1083.12;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:56:43;129.71;129.49;128.35;120.06;958.92;958.68;958.06;952.51;816.43;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T11:59:12;99.84;99.71;99.10;93.01;742.81;742.63;742.22;738.23;633.21;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:01:38;94.64;94.47;93.60;87.49;698.81;698.63;698.17;694.06;594.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:04:06;43.29;43.26;43.11;40.60;324.22;324.14;323.99;322.40;276.72;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:06:33;20.14;20.14;20.13;19.03;151.95;151.92;151.86;151.19;129.87;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:09:02;28.79;28.78;28.72;27.10;216.40;216.35;216.26;215.25;184.82;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:11:32;17.11;17.11;17.10;16.17;129.09;129.06;129.02;128.45;110.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:13:58;14.58;14.58;14.58;13.79;110.11;110.09;110.05;109.57;94.13;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:16:26;23.54;23.50;23.27;21.74;173.67;173.62;173.50;172.47;147.80;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:18:55;18.35;18.35;18.35;17.35;138.52;138.49;138.45;137.84;118.41;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:21:26;14.33;14.32;14.27;13.44;107.30;107.27;107.22;106.69;91.57;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:23:57;13.99;13.99;13.99;13.23;105.63;105.61;105.57;105.11;90.30;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:26:25;9.12;9.12;9.12;8.62;68.85;68.84;68.81;68.51;58.85;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:28:54;9.94;9.94;9.94;9.40;75.08;75.06;75.03;74.71;64.18;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:31:21;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.04;48.15;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:33:47;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.37;42.41;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:36:14;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.79;42.78;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:38:43;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.44;51.06;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:41:11;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.80;45.36;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:43:44;11.10;11.09;11.09;10.47;83.63;83.61;83.58;83.21;71.47;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:46:11;13.06;13.06;13.06;12.35;98.63;98.61;98.58;98.15;84.32;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:48:38;13.13;13.13;13.13;12.41;99.12;99.10;99.06;98.63;84.73;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:51:10;28.23;28.23;28.23;26.69;213.15;213.11;213.03;212.10;182.21;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:53:39;42.59;42.59;42.57;40.24;321.30;321.23;321.11;319.68;274.60;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:56:08;56.95;56.95;56.93;53.81;429.67;429.58;429.42;427.51;367.24;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T12:58:37;34.69;34.69;34.69;32.80;261.93;261.88;261.78;260.64;223.91;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:01:11;27.38;27.38;27.38;25.89;206.75;206.71;206.64;205.73;176.74;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:03:42;17.87;17.85;17.76;16.69;133.30;133.27;133.20;132.51;113.69;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:06:10;10.20;10.19;10.19;9.63;76.91;76.89;76.86;76.52;65.73;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:08:38;8.48;8.47;8.43;7.93;63.37;63.35;63.32;63.00;54.06;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:11:11;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.05;45.57;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:13:40;5.35;5.35;5.35;5.06;40.42;40.41;40.39;40.22;34.55;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:16:09;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.64;32.34;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:18:38;6.02;6.02;6.02;5.69;45.47;45.46;45.44;45.24;38.87;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:21:08;50.72;50.68;50.45;47.44;378.91;378.82;378.63;376.70;323.25;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:23:40;49.42;49.39;49.21;46.33;370.02;369.93;369.76;367.93;315.79;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:26:08;19.46;19.43;19.28;18.05;144.16;144.12;144.03;143.21;122.78;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:28:37;22.54;22.52;22.39;21.02;167.89;167.85;167.76;166.87;143.14;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:31:25;14.81;14.80;14.74;13.87;110.81;110.78;110.73;110.18;94.56;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:34:11;11.94;11.94;11.94;11.29;90.14;90.12;90.09;89.70;77.06;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:36:38;14.30;14.30;14.29;13.50;107.79;107.77;107.73;107.24;92.11;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:39:05;22.85;22.83;22.77;21.45;171.30;171.26;171.18;170.35;146.24;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:41:36;8.49;8.49;8.49;8.02;64.08;64.06;64.04;63.76;54.78;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:44:09;6.38;6.38;6.38;6.03;48.17;48.16;48.14;47.93;41.18;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:46:35;8.39;8.39;8.39;7.93;63.34;63.33;63.30;63.03;54.15;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:49:02;8.14;8.14;8.14;7.69;61.44;61.43;61.40;61.14;52.52;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:51:28;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.42;49.33;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:53:55;7.44;7.44;7.44;7.04;56.21;56.19;56.17;55.93;48.05;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:56:22;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.00;46.39;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T13:58:49;7.84;7.84;7.84;7.42;59.23;59.22;59.19;58.94;50.63;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:01:20;8.68;8.68;8.68;8.21;65.53;65.52;65.49;65.21;56.02;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:03:48;6.34;6.34;6.34;6.00;47.88;47.86;47.85;47.64;40.93;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:06:15;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.75;37.59;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:08:42;12.76;12.75;12.72;11.99;95.72;95.70;95.66;95.20;81.73;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:11:09;17.86;17.86;17.85;16.87;134.70;134.67;134.62;134.02;115.12;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:13:37;23.37;23.30;22.97;21.34;170.51;170.46;170.32;169.18;144.80;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:16:08;43.01;42.98;42.79;40.24;321.38;321.30;321.14;319.51;274.17;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:18:37;34.20;34.15;33.94;31.84;254.32;254.25;254.11;252.74;216.77;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:21:04;32.82;32.79;32.63;30.67;244.94;244.88;244.75;243.49;208.91;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:23:32;22.10;22.09;22.03;20.77;165.90;165.86;165.79;165.00;141.66;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:26:03;18.51;18.51;18.51;17.51;139.80;139.77;139.72;139.11;119.51;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:28:43;10.73;10.72;10.68;10.06;80.30;80.28;80.25;79.85;68.54;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:31:11;11.10;11.09;11.09;10.48;83.71;83.69;83.66;83.29;71.55;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:33:42;9.82;9.82;9.82;9.28;74.13;74.12;74.09;73.77;63.37;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:36:09;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.31;45.79;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:38:35;7.80;7.79;7.75;7.28;58.15;58.14;58.11;57.80;49.59;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:43:43;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.70;46.14;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:46:13;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.02;44.69;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:48:41;7.66;7.66;7.66;7.24;57.84;57.82;57.80;57.55;49.44;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:51:08;6.50;6.50;6.50;6.14;49.07;49.06;49.04;48.83;41.95;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:53:35;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.51;43.40;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:56:06;7.58;7.58;7.58;7.17;57.23;57.21;57.19;56.94;48.92;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T14:58:38;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.64;47.80;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:01:07;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.01;42.11;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:03:34;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.28;35.46;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:06:01;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.61;38.33;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:08:31;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.16;33.65;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:11:01;5.78;5.78;5.78;5.46;43.63;43.63;43.61;43.42;37.30;0.44
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:13:28;4.96;4.96;4.96;4.69;37.46;37.45;37.43;37.27;32.02;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:15:56;5.27;5.27;5.27;4.99;39.83;39.82;39.80;39.63;34.04;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:18:23;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.18;35.37;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:20:50;5.62;5.62;5.62;5.32;42.45;42.44;42.42;42.24;36.29;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:23:17;5.80;5.80;5.80;5.49;43.81;43.80;43.78;43.59;37.45;0.43
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:25:45;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.33;34.65;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:28:12;46.29;46.28;46.24;43.68;348.77;348.70;348.56;346.99;298.02;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T15:30:39;51.81;51.81;51.78;48.93;390.76;390.68;390.53;388.79;333.96;0.48
