sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:02:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:03:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:04:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:05:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:06:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:07:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:08:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:09:25;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:10:25;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:12:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:13:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:14:27;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:15:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:16:23;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:17:23;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:18:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:19:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:20:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:21:26;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:22:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:23:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:24:27;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:25:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:26:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:27:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:28:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:29:26;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:30:23;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:31:25;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:32:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:33:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:34:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:35:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:36:27;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:37:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:38:23;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:39:26;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:40:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:41:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:42:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:43:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:44:28;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:45:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:46:24;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:47:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:48:24;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:49:24;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:50:24;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:51:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:52:23;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:53:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:54:25;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:55:24;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:56:27;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:57:24;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:58:23;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:59:25;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:00:23;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:01:23;16.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:02:23;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:03:23;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:04:29;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:05:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:06:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:07:24;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:08:24;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:09:24;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:10:24;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:11:24;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:12:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:13:24;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:14:26;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:15:24;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:16:24;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:17:23;18.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:18:23;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:19:25;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:20:25;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:21:26;18.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:22:24;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:23:24;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:24:25;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:25:24;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:26:27;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:27:24;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:28:24;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:29:24;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:30:24;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:31:26;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:32:24;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:33:23;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:34:25;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:35:24;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:36:26;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:37:24;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:38:24;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:39:28;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:40:24;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:41:25;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:42:23;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:43:23;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:44:24;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:45:24;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:46:24;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:47:24;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:48:26;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:49:24;20.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:50:24;20.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:51:24;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:52:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:53:25;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:54:26;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:55:25;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:56:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:57:23;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:58:23;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T07:59:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:00:25;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:01:26;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:02:23;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:03:24;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:04:24;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:05:24;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:06:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:07:23;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:08:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:09:32;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:10:24;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:11:24;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:12:27;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:13:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:14:27;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:15:24;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:16:24;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:17:27;20.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:18:23;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:19:25;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:20:24;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:21:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:22:24;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:23:25;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:24:24;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:25:24;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:26:24;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:27:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:28:26;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:29:24;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:30:28;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:31:24;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:32:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:33:26;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:34:23;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:35:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:36:24;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:37:24;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:38:24;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:39:24;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:40:28;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:41:31;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:42:27;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:43:27;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:44:27;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:45:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:46:27;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:47:25;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:48:31;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:49:29;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:50:28;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:51:27;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:52:26;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:53:25;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:54:25;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:55:26;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:56:23;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:57:27;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:58:31;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T08:59:27;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:00:26;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:01:24;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:02:24;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:03:26;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:04:24;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:05:26;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:06:30;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:07:31;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:08:30;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:09:27;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:10:28;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:11:28;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:12:31;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:13:28;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:14:32;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:15:28;22.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:16:23;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:17:26;23.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:18:24;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:19:24;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:20:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:21:25;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:22:24;22.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:23:24;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:24:23;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:25:24;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:26:24;22.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:27:25;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:28:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:29:24;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:30:26;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:31:26;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:32:25;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:33:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:34:23;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:35:26;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:36:26;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:37:24;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:38:24;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:39:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:40:25;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:41:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:42:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:43:24;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:44:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:45:24;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:46:26;23.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:47:23;23.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:48:24;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:49:24;23.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:50:24;23.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:51:26;23.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:52:24;24.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:53:24;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:54:25;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:55:25;24.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:56:24;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:57:24;23.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:58:24;22.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T09:59:23;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:00:23;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:01:26;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:02:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:03:26;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:04:23;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:05:23;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:06:26;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:07:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:08:27;20.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:09:23;19.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:10:24;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:11:24;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:12:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:13:26;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:14:24;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:15:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:16:24;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:17:24;23.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:18:24;23.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:19:24;23.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:20:23;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:21:25;23.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:22:24;23.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:23:24;23.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:24:24;23.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:25:24;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:26:25;24.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:27:24;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:28:23;23.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:29:23;24.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:30:23;23.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:31:26;23.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:32:24;23.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:33:23;23.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:34:24;23.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:35:24;23.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:36:26;23.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:37:24;24.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:38:24;24.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:39:23;24.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:40:24;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:41:25;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:42:24;24.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:43:24;24.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:44:25;24.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:45:24;25.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:46:26;24.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:47:24;24.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:48:23;24.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:49:23;24.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:50:24;24.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:51:24;23.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:52:24;23.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:53:24;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:54:25;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:55:24;23.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:56:24;23.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:57:23;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:58:24;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T10:59:28;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:00:24;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:01:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:02:24;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:03:25;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:04:24;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:05:24;23.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:06:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:07:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:08:23;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:09:25;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:10:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:11:24;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:12:24;23.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:13:24;23.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:14:24;22.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:15:24;23.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:16:25;23.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:17:24;23.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:18:24;23.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:19:24;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:20:23;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:21:26;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:22:23;23.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:23:24;23.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:24:25;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:25:24;23.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:26:25;23.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:27:24;23.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:28:24;23.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:29:24;23.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:30:23;23.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:31:26;23.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:32:24;23.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:33:24;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:34:26;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:35:24;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:36:24;23.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:37:24;23.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:38:24;23.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:39:26;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:40:24;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:41:25;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:42:24;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:43:25;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:44:25;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:45:25;22.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:46:26;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:47:24;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:48:25;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:49:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:50:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:51:24;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:52:24;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:53:24;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:54:24;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:55:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:56:25;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:57:24;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:58:24;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T11:59:23;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:00:23;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:01:25;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:02:24;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:03:25;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:04:24;21.875
