sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-08-19T08:09:57;7.32;6.75;5.62;3.99;32.11;32.05;31.78;30.23;23.86;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T08:12:28;12.99;11.85;9.57;6.40;51.54;51.43;50.89;47.81;36.91;0.69
59652;SPS30;45954;49.768;8.636;2022-08-19T08:15:10;9.37;8.53;6.86;4.54;36.56;36.48;36.09;33.83;26.01;0.68
59652;SPS30;45954;49.768;8.636;2022-08-19T08:17:43;9.95;9.04;7.21;4.70;37.87;37.78;37.35;34.89;26.66;0.71
59652;SPS30;45954;49.768;8.636;2022-08-19T08:20:11;8.50;7.73;6.19;4.06;32.71;32.64;32.28;30.19;23.13;0.70
59652;SPS30;45954;49.768;8.636;2022-08-19T08:22:42;9.81;8.97;7.30;4.95;39.87;39.79;39.39;37.12;28.82;0.67
59652;SPS30;45954;49.768;8.636;2022-08-19T08:25:27;9.13;8.35;6.79;4.61;37.14;37.06;36.69;34.58;26.85;0.67
59652;SPS30;45954;49.768;8.636;2022-08-19T08:27:54;10.74;9.83;8.00;5.45;43.82;43.73;43.30;40.82;31.72;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T08:30:22;9.78;9.01;7.48;5.29;42.50;42.42;42.06;39.95;31.48;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T08:32:50;8.25;7.62;6.36;4.54;36.51;36.45;36.15;34.41;27.21;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T08:35:18;9.79;8.98;7.36;5.07;40.79;40.71;40.33;38.11;29.75;0.67
59652;SPS30;45954;49.768;8.636;2022-08-19T08:37:49;10.29;9.33;7.41;4.77;38.43;38.33;37.88;35.29;26.84;0.69
59652;SPS30;45954;49.768;8.636;2022-08-19T08:40:21;9.50;8.66;6.98;4.65;37.45;37.37;36.98;34.71;26.75;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T08:43:00;8.64;7.96;6.62;4.71;37.83;37.76;37.44;35.60;28.09;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T08:45:36;10.14;9.32;7.68;5.36;43.10;43.02;42.64;40.40;31.68;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T08:51:32;9.11;8.37;6.88;4.77;38.36;38.29;37.94;35.90;28.09;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T08:54:06;8.94;8.16;6.61;4.45;35.79;35.72;35.35;33.25;25.72;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T08:56:39;10.58;9.57;7.57;4.82;38.87;38.77;38.30;35.61;26.96;0.68
59652;SPS30;45954;49.768;8.636;2022-08-19T08:59:10;10.59;9.61;7.64;4.93;39.76;39.67;39.20;36.55;27.83;0.70
59652;SPS30;45954;49.768;8.636;2022-08-19T09:01:56;10.15;9.24;7.44;4.93;39.72;39.64;39.21;36.77;28.29;0.68
59652;SPS30;45954;49.768;8.636;2022-08-19T09:04:23;8.89;8.09;6.49;4.29;34.53;34.45;34.07;31.92;24.52;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T09:13:05;9.22;8.34;6.60;4.22;34.04;33.96;33.55;31.21;23.67;0.68
59652;SPS30;45954;49.768;8.636;2022-08-19T09:15:53;9.42;8.50;6.66;4.16;33.59;33.50;33.07;30.61;22.98;0.70
59652;SPS30;45954;49.768;8.636;2022-08-19T09:18:40;9.81;8.83;6.86;4.19;33.84;33.75;33.28;30.65;22.79;0.71
59652;SPS30;45954;49.768;8.636;2022-08-19T09:21:08;9.42;8.52;6.73;4.28;34.48;34.39;33.97;31.56;23.87;0.68
59652;SPS30;45954;49.768;8.636;2022-08-19T09:23:35;10.07;9.09;7.13;4.47;36.05;35.95;35.50;32.87;24.71;0.71
59652;SPS30;45954;49.768;8.636;2022-08-19T09:26:06;9.54;8.55;6.58;3.93;31.76;31.66;31.20;28.57;21.02;0.73
59652;SPS30;45954;49.768;8.636;2022-08-19T09:28:34;10.46;9.38;7.24;4.35;35.13;35.03;34.53;31.67;23.37;0.71
59652;SPS30;45954;49.768;8.636;2022-08-19T09:31:02;10.89;9.80;7.64;4.71;37.99;37.88;37.38;34.48;25.73;0.71
59652;SPS30;45954;49.768;8.636;2022-08-19T09:33:28;9.14;8.26;6.48;4.07;32.82;32.73;32.32;29.94;22.52;0.70
59652;SPS30;45954;49.768;8.636;2022-08-19T09:36:03;9.00;8.11;6.34;3.94;31.81;31.73;31.31;28.94;21.68;0.70
59652;SPS30;45954;49.768;8.636;2022-08-19T09:38:32;8.66;7.83;6.16;3.89;31.38;31.30;30.91;28.67;21.63;0.71
59652;SPS30;45954;49.768;8.636;2022-08-19T09:41:03;8.78;7.96;6.33;4.09;32.98;32.90;32.51;30.32;23.09;0.69
59652;SPS30;45954;49.768;8.636;2022-08-19T09:43:32;8.07;7.36;5.93;3.96;31.85;31.78;31.44;29.51;22.75;0.67
59652;SPS30;45954;49.768;8.636;2022-08-19T09:46:04;10.41;9.44;7.51;4.86;39.17;39.08;38.62;36.02;27.45;0.69
59652;SPS30;45954;49.768;8.636;2022-08-19T09:48:43;9.71;8.82;7.05;4.62;37.18;37.09;36.68;34.29;26.25;0.68
59652;SPS30;45954;49.768;8.636;2022-08-19T09:51:14;7.89;7.25;5.96;4.14;33.26;33.19;32.89;31.13;24.36;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T09:53:53;8.08;7.44;6.16;4.34;34.86;34.79;34.49;32.74;25.76;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T09:56:24;8.90;8.11;6.52;4.32;34.82;34.75;34.37;32.23;24.80;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T09:58:50;7.53;6.84;5.48;3.60;28.96;28.89;28.57;26.73;20.49;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T10:01:20;8.70;7.91;6.33;4.14;33.36;33.29;32.91;30.78;23.56;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T10:03:54;8.63;7.86;6.32;4.19;33.74;33.67;33.31;31.23;24.02;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T10:06:23;9.44;8.59;6.87;4.51;36.29;36.21;35.81;33.49;25.66;0.67
59652;SPS30;45954;49.768;8.636;2022-08-19T10:08:55;10.81;9.85;7.94;5.28;42.51;42.42;41.97;39.38;30.34;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T10:11:21;9.00;8.19;6.57;4.33;34.88;34.80;34.42;32.23;24.75;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T10:13:48;9.00;8.24;6.71;4.57;36.74;36.67;36.31;34.23;26.60;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T10:16:17;9.83;9.02;7.41;5.13;41.28;41.20;40.82;38.61;30.20;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T10:18:46;10.03;9.16;7.45;5.05;40.61;40.53;40.13;37.79;29.32;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T10:21:14;9.97;9.09;7.33;4.89;39.41;39.32;38.91;36.53;28.18;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T10:23:43;8.93;8.18;6.67;4.57;36.73;36.66;36.30;34.26;26.67;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T10:26:13;10.36;9.44;7.61;5.07;40.83;40.74;40.31;37.84;29.17;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T10:28:46;8.58;7.86;6.41;4.39;35.31;35.24;34.90;32.93;25.64;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T10:31:14;9.72;8.91;7.31;5.05;40.61;40.53;40.15;37.96;29.66;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T10:33:46;9.95;9.16;7.57;5.32;42.75;42.68;42.30;40.13;31.54;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T10:36:14;8.90;8.17;6.71;4.64;37.35;37.27;36.93;34.94;27.32;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T10:38:50;8.97;8.27;6.86;4.85;39.01;38.94;38.60;36.67;28.89;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T10:41:20;10.26;9.43;7.78;5.43;43.70;43.62;43.23;40.97;32.13;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T10:43:52;9.57;8.80;7.25;5.06;40.69;40.62;40.25;38.14;29.91;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T10:46:23;10.20;9.35;7.64;5.23;42.11;42.02;41.62;39.29;30.61;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T10:48:52;9.34;8.52;6.91;4.65;37.42;37.34;36.96;34.76;26.90;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T10:51:20;8.84;8.19;6.89;5.01;40.26;40.19;39.88;38.09;30.30;0.57
59652;SPS30;45954;49.768;8.636;2022-08-19T10:54:05;8.55;7.94;6.73;4.95;39.79;39.73;39.44;37.75;30.15;0.57
59652;SPS30;45954;49.768;8.636;2022-08-19T10:56:32;9.20;8.56;7.29;5.41;43.45;43.38;43.08;41.30;33.07;0.57
59652;SPS30;45954;49.768;8.636;2022-08-19T10:59:21;6.97;6.66;6.04;4.99;39.93;39.89;39.74;38.81;32.05;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T11:01:57;8.69;8.17;7.14;5.56;44.57;44.51;44.27;42.80;34.77;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T11:04:28;16.07;14.51;11.40;7.16;57.77;57.62;56.89;52.71;39.67;0.67
59652;SPS30;45954;49.768;8.636;2022-08-19T11:06:55;11.43;10.36;8.24;5.32;42.88;42.78;42.28;39.42;30.02;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T11:09:22;11.21;10.32;8.56;6.05;48.63;48.54;48.13;45.71;36.00;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T11:11:51;9.17;8.52;7.22;5.33;42.76;42.70;42.39;40.59;32.43;0.57
59652;SPS30;45954;49.768;8.636;2022-08-19T11:14:18;9.31;8.63;7.27;5.30;42.56;42.49;42.17;40.29;32.07;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T11:16:53;10.11;9.28;7.62;5.27;42.42;42.34;41.95;39.68;31.03;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T11:19:21;10.57;9.73;8.05;5.66;45.47;45.39;44.99;42.69;33.56;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T11:21:49;9.43;8.82;7.60;5.76;46.23;46.17;45.87;44.15;35.59;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T11:24:19;8.59;8.18;7.35;5.98;47.90;47.85;47.65;46.42;38.20;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T11:26:49;9.23;8.72;7.70;6.09;48.83;48.78;48.53;47.06;38.42;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T11:29:19;7.23;7.05;6.70;5.92;47.36;47.34;47.25;46.63;39.19;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T11:31:47;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.49;37.96;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T11:34:16;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.05;40.15;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T11:36:46;7.98;7.71;7.16;6.15;49.17;49.13;49.00;48.14;40.15;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T11:39:15;7.12;6.93;6.57;5.79;46.28;46.25;46.16;45.53;38.23;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T11:41:44;6.57;6.51;6.38;5.89;47.04;47.03;46.99;46.67;39.61;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T11:44:10;7.52;7.20;6.56;5.47;43.79;43.75;43.59;42.63;35.30;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T11:46:39;9.27;8.75;7.73;6.12;49.05;48.99;48.75;47.27;38.59;0.57
59652;SPS30;45954;49.768;8.636;2022-08-19T11:49:10;9.75;9.14;7.93;6.09;48.85;48.78;48.49;46.78;37.85;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T11:51:38;9.02;8.69;8.02;6.81;54.48;54.44;54.27;53.23;44.29;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T11:54:07;8.34;8.07;7.54;6.51;52.06;52.02;51.89;51.03;42.64;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T11:56:33;9.07;8.68;7.90;6.57;52.63;52.59;52.39;51.22;42.39;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T11:59:00;6.55;6.49;6.37;5.89;47.04;47.03;46.99;46.68;39.63;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T12:01:27;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.54;39.71;0.50
59652;SPS30;45954;49.768;8.636;2022-08-19T12:03:54;5.26;5.23;5.17;4.81;38.42;38.41;38.39;38.17;32.46;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T12:06:23;9.50;8.94;7.83;6.11;49.02;48.97;48.70;47.11;38.31;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T12:08:57;10.95;10.15;8.54;6.20;49.82;49.74;49.36;47.13;37.47;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T12:11:26;9.49;8.88;7.65;5.82;46.67;46.60;46.31;44.59;35.96;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T12:13:55;15.56;14.33;11.87;8.36;67.21;67.09;66.51;63.13;49.67;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T12:16:32;18.06;15.99;11.87;6.43;52.08;51.89;50.93;45.48;31.77;0.76
59652;SPS30;45954;49.768;8.636;2022-08-19T12:18:59;12.28;11.20;9.03;6.03;48.54;48.44;47.93;45.00;34.71;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T12:21:29;8.99;8.55;7.67;6.23;49.92;49.87;49.65;48.36;39.76;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T12:24:00;7.27;6.98;6.40;5.39;43.11;43.07;42.93;42.05;34.89;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T12:26:29;9.25;8.81;7.94;6.49;52.02;51.97;51.76;50.47;41.57;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T12:28:56;7.86;7.65;7.25;6.38;51.03;51.00;50.90;50.20;42.15;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T12:31:24;7.02;6.96;6.83;6.31;50.38;50.36;50.32;49.98;42.43;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T12:33:53;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.95;39.21;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T12:36:19;6.56;6.42;6.12;5.44;43.52;43.50;43.42;42.90;36.10;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T12:38:47;7.47;7.24;6.79;5.89;47.14;47.11;47.00;46.26;38.70;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T12:41:14;6.54;6.41;6.16;5.53;44.17;44.15;44.08;43.60;36.77;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T12:43:43;6.53;6.42;6.20;5.60;44.77;44.75;44.69;44.25;37.38;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T12:46:11;10.01;9.35;8.04;6.07;48.73;48.66;48.35;46.51;37.44;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T12:48:38;9.45;8.80;7.50;5.58;44.82;44.75;44.44;42.63;34.16;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T12:51:12;6.63;6.49;6.20;5.54;44.28;44.26;44.19;43.68;36.79;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T12:53:42;8.43;7.86;6.71;5.01;40.20;40.14;39.87;38.26;30.69;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T12:56:09;8.73;8.10;6.85;5.02;40.29;40.23;39.93;38.19;30.45;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T12:58:36;8.87;8.22;6.93;5.04;40.51;40.45;40.14;38.34;30.51;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T13:01:06;7.74;7.16;6.00;4.33;34.82;34.76;34.48;32.89;26.09;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T13:03:39;9.71;8.95;7.43;5.25;42.23;42.16;41.80;39.71;31.29;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T13:06:05;9.59;8.76;7.10;4.78;38.51;38.43;38.04;35.79;27.71;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T13:08:33;10.78;9.85;7.98;5.38;43.27;43.18;42.74;40.21;31.12;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T13:11:10;9.21;8.44;6.91;4.76;38.29;38.22;37.86;35.77;27.92;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T13:13:45;9.21;8.46;6.97;4.86;39.08;39.01;38.66;36.62;28.70;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T13:16:15;10.74;9.80;7.93;5.32;42.86;42.77;42.33;39.79;30.76;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T13:18:42;8.69;7.93;6.40;4.29;34.53;34.46;34.10;32.04;24.75;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T13:21:17;8.56;7.84;6.39;4.37;35.13;35.06;34.72;32.75;25.49;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T13:23:45;10.86;9.83;7.77;4.96;39.96;39.86;39.37;36.61;27.73;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T13:26:12;11.20;10.07;7.81;4.75;38.38;38.27;37.74;34.73;25.78;0.68
59652;SPS30;45954;49.768;8.636;2022-08-19T13:28:38;10.03;9.08;7.19;4.60;37.11;37.02;36.57;34.03;25.81;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T13:31:25;8.71;7.92;6.34;4.16;33.52;33.45;33.07;30.94;23.71;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T13:34:14;8.81;8.03;6.47;4.30;34.66;34.58;34.22;32.11;24.74;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T13:36:42;10.22;9.27;7.38;4.78;38.51;38.42;37.97;35.42;27.00;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T13:39:08;8.14;7.40;5.94;3.92;31.55;31.48;31.13;29.16;22.39;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T13:41:35;8.62;7.83;6.27;4.11;33.11;33.04;32.67;30.56;23.41;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T13:44:06;9.91;9.02;7.23;4.75;38.29;38.20;37.78;35.36;27.12;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T13:46:32;9.20;8.30;6.49;4.04;32.62;32.53;32.11;29.70;22.26;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T13:48:58;9.61;8.69;6.87;4.37;35.24;35.15;34.73;32.27;24.42;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T13:51:24;9.27;8.43;6.74;4.41;35.51;35.43;35.03;32.75;25.07;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T13:53:50;7.88;7.17;5.75;3.79;30.51;30.44;30.11;28.20;21.64;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T13:56:16;10.66;9.64;7.59;4.80;38.74;38.64;38.16;35.41;26.73;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T13:58:46;9.95;8.96;6.99;4.32;34.84;34.75;34.29;31.65;23.64;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T14:01:11;8.94;8.08;6.36;4.02;32.40;32.32;31.92;29.61;22.34;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T14:03:38;7.62;6.89;5.43;3.45;27.81;27.74;27.40;25.45;19.24;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T14:06:04;9.96;8.94;6.92;4.19;33.80;33.71;33.23;30.53;22.59;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T14:08:30;7.96;7.17;5.59;3.46;27.92;27.85;27.48;25.37;18.97;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T14:10:57;10.51;9.47;7.40;4.59;37.05;36.95;36.47;33.70;25.22;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T14:13:23;9.85;8.90;7.02;4.44;35.82;35.73;35.28;32.75;24.73;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T14:15:50;9.24;8.35;6.58;4.15;33.49;33.40;32.99;30.60;23.08;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T14:18:17;9.17;8.28;6.49;4.06;32.73;32.64;32.22;29.83;22.40;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T14:20:43;9.44;8.56;6.79;4.36;35.14;35.05;34.64;32.25;24.50;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T14:23:10;8.35;7.58;6.05;3.94;31.73;31.65;31.29;29.22;22.32;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T14:25:37;11.30;10.27;8.22;5.39;43.38;43.28;42.80;40.03;30.66;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T14:28:03;7.74;7.05;5.67;3.76;30.25;30.19;29.86;28.00;21.54;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T14:30:31;7.47;6.83;5.56;3.78;30.40;30.34;30.04;28.31;21.99;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T14:33:00;9.23;8.42;6.81;4.56;36.75;36.67;36.29;34.10;26.34;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T14:35:27;9.39;8.51;6.77;4.38;35.31;35.23;34.82;32.48;24.74;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T14:37:58;11.35;10.26;8.10;5.14;41.47;41.37;40.86;37.96;28.70;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T14:40:25;9.43;8.62;7.00;4.73;38.07;37.99;37.61;35.41;27.45;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T14:42:55;9.05;8.29;6.78;4.66;37.48;37.40;37.05;34.99;27.29;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T14:45:29;9.93;9.03;7.22;4.73;38.12;38.03;37.61;35.17;26.93;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T14:47:59;8.92;8.06;6.35;4.02;32.44;32.36;31.96;29.67;22.40;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T14:50:25;9.38;8.46;6.61;4.11;33.15;33.07;32.63;30.16;22.59;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T14:52:59;7.82;7.04;5.47;3.36;27.12;27.05;26.68;24.59;18.32;0.67
59652;SPS30;45954;49.768;8.636;2022-08-19T14:55:30;9.99;8.97;6.92;4.17;33.69;33.60;33.12;30.39;22.45;0.68
59652;SPS30;45954;49.768;8.636;2022-08-19T14:57:57;10.63;9.54;7.36;4.43;35.77;35.66;35.15;32.25;23.81;0.68
59652;SPS30;45954;49.768;8.636;2022-08-19T15:00:24;8.53;7.72;6.09;3.87;31.20;31.12;30.74;28.56;21.60;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T15:02:50;8.16;7.43;5.97;3.96;31.90;31.83;31.49;29.52;22.72;0.57
59652;SPS30;45954;49.768;8.636;2022-08-19T15:05:19;11.74;10.65;8.48;5.49;44.25;44.15;43.64;40.71;31.03;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T15:07:46;9.77;8.89;7.12;4.69;37.75;37.66;37.25;34.86;26.74;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T15:10:13;8.27;7.56;6.15;4.19;33.68;33.62;33.28;31.37;24.37;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T15:12:40;8.61;7.88;6.44;4.41;35.46;35.39;35.05;33.08;25.76;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T15:15:12;10.29;9.33;7.42;4.79;38.63;38.54;38.09;35.52;27.05;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T15:17:43;8.30;7.55;6.05;3.98;32.05;31.98;31.63;29.60;22.70;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T15:20:10;8.94;8.16;6.59;4.41;35.52;35.45;35.08;32.96;25.45;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T15:22:43;9.30;8.47;6.81;4.51;36.34;36.26;35.87;33.62;25.86;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T15:25:14;12.46;11.18;8.62;5.19;41.88;41.75;41.16;37.75;27.86;0.70
59652;SPS30;45954;49.768;8.636;2022-08-19T15:27:43;10.78;9.70;7.55;4.64;37.48;37.38;36.88;34.00;25.35;0.66
59652;SPS30;45954;49.768;8.636;2022-08-19T15:30:10;8.07;7.35;5.90;3.90;31.44;31.37;31.03;29.08;22.35;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T15:32:37;7.59;6.92;5.57;3.70;29.80;29.73;29.42;27.59;21.25;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T15:35:04;8.57;7.77;6.17;3.97;31.99;31.91;31.54;29.38;22.34;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T15:37:32;8.06;7.32;5.84;3.80;30.63;30.56;30.21;28.22;21.55;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T15:39:58;8.12;7.42;6.02;4.06;32.69;32.62;32.29;30.39;23.54;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T15:42:24;7.12;6.53;5.35;3.69;29.65;29.60;29.32;27.71;21.63;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T15:44:51;11.16;10.19;8.25;5.55;44.69;44.59;44.14;41.51;32.12;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T15:47:17;8.62;7.81;6.21;4.00;32.24;32.16;31.78;29.62;22.53;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T15:49:44;9.52;8.69;7.03;4.71;37.96;37.88;37.48;35.23;27.23;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T15:52:10;7.97;7.30;5.97;4.10;32.98;32.91;32.60;30.79;24.00;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T15:54:36;8.28;7.62;6.30;4.42;35.52;35.45;35.14;33.33;26.18;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T15:57:02;8.39;7.65;6.19;4.15;33.39;33.31;32.97;30.98;23.94;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T15:59:47;7.74;7.10;5.82;4.02;32.34;32.28;31.98;30.23;23.62;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T16:02:31;8.65;7.85;6.26;4.08;32.84;32.76;32.39;30.25;23.10;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T16:05:19;8.32;7.58;6.10;4.06;32.66;32.59;32.25;30.25;23.30;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T16:08:07;8.96;8.13;6.48;4.20;33.88;33.80;33.41;31.18;23.79;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T16:10:34;9.40;8.55;6.86;4.51;36.36;36.28;35.88;33.59;25.77;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T16:13:02;8.63;7.87;6.34;4.22;33.98;33.90;33.54;31.48;24.25;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T16:15:30;10.39;9.46;7.61;5.04;40.59;40.50;40.06;37.55;28.88;0.63
59652;SPS30;45954;49.768;8.636;2022-08-19T16:17:58;10.48;9.52;7.62;4.99;40.22;40.12;39.68;37.11;28.42;0.65
59652;SPS30;45954;49.768;8.636;2022-08-19T16:20:28;9.21;8.40;6.78;4.53;36.50;36.42;36.04;33.85;26.12;0.62
