sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-08-19T08:00:14;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.35;50.61;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T08:02:40;8.39;8.39;8.39;7.93;63.33;63.32;63.31;63.06;53.78;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T08:05:08;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.00;47.76;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T08:07:52;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.17;44.49;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T08:10:36;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.38;45.52;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T08:13:02;7.28;7.28;7.28;6.89;54.98;54.97;54.95;54.74;46.68;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T08:15:30;6.85;6.85;6.85;6.48;51.71;51.71;51.69;51.49;43.91;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T08:17:56;7.18;7.18;7.18;6.79;54.20;54.20;54.18;53.97;46.02;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T08:20:22;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.69;48.35;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T08:22:49;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.11;46.15;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T08:25:34;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.21;47.94;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T08:28:01;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.22;44.53;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T08:30:29;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.46;48.15;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T08:32:58;7.31;7.31;7.31;6.91;55.18;55.18;55.16;54.94;46.86;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T08:35:23;7.99;7.99;7.99;7.55;60.29;60.28;60.26;60.03;51.19;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T08:37:50;7.86;7.86;7.86;7.43;59.33;59.32;59.31;59.07;50.38;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T08:40:20;7.37;7.37;7.37;6.97;55.67;55.66;55.65;55.43;47.27;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T08:42:59;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.49;49.88;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T08:45:33;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.71;47.51;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T08:51:32;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.15;52.15;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T08:53:59;7.97;7.97;7.97;7.54;60.20;60.19;60.18;59.94;51.12;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T08:56:27;8.04;8.04;8.04;7.61;60.74;60.73;60.72;60.48;51.58;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T08:59:00;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.65;50.02;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T09:01:33;7.38;7.38;7.38;6.98;55.69;55.68;55.67;55.45;47.29;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T09:04:02;7.45;7.45;7.45;7.04;56.24;56.23;56.21;55.99;47.75;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T09:07:15;7.05;7.05;7.05;6.67;53.22;53.21;53.20;52.99;45.19;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T09:09:41;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.19;48.77;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T09:12:17;7.97;7.97;7.97;7.54;60.18;60.17;60.16;59.92;51.10;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T09:14:50;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.76;53.52;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T09:17:27;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.04;52.06;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T09:22:21;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.19;53.04;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T09:24:49;7.59;7.59;7.59;7.18;57.33;57.32;57.31;57.08;48.68;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T09:27:19;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.80;46.74;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T09:29:46;7.45;7.45;7.45;7.05;56.26;56.25;56.24;56.01;47.77;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T09:32:13;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.23;45.40;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T09:34:39;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.30;47.16;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T09:37:04;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.93;51.11;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T09:39:30;8.86;8.86;8.86;8.38;66.87;66.86;66.84;66.58;56.78;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T09:41:56;7.48;7.48;7.48;7.08;56.50;56.49;56.48;56.26;47.98;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T09:44:21;7.39;7.39;7.39;6.99;55.77;55.77;55.75;55.53;47.36;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T09:46:47;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.47;44.75;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T09:49:13;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.78;43.31;0.43
64840;SPS30;51307;52.162;7.560;2022-08-19T09:51:39;7.29;7.29;7.29;6.89;55.02;55.01;55.00;54.78;46.72;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T09:54:05;6.56;6.56;6.56;6.21;49.56;49.56;49.54;49.35;42.09;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T09:56:31;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.02;42.66;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T09:58:58;6.06;6.06;6.06;5.74;45.79;45.78;45.77;45.59;38.88;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T10:01:25;6.14;6.14;6.14;5.81;46.38;46.38;46.36;46.18;39.38;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T10:03:53;5.75;5.75;5.75;5.44;43.40;43.40;43.39;43.22;36.86;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T10:06:21;5.41;5.41;5.41;5.12;40.84;40.83;40.82;40.66;34.68;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T10:08:49;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.72;36.44;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T10:11:17;5.91;5.91;5.91;5.58;44.58;44.58;44.57;44.39;37.86;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T10:13:44;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.61;37.20;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T10:16:12;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.46;33.66;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T10:18:41;5.47;5.47;5.47;5.17;41.27;41.27;41.26;41.10;35.05;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T10:21:13;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.67;33.83;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T10:23:45;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.57;34.60;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T10:26:14;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.41;36.17;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T10:28:42;5.90;5.90;5.90;5.58;44.58;44.58;44.57;44.39;37.86;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T10:40:30;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.81;36.51;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T10:42:56;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.73;36.44;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T10:45:22;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.23;37.72;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T10:47:49;5.93;5.93;5.93;5.61;44.75;44.75;44.74;44.56;38.00;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T10:50:15;6.16;6.16;6.16;5.82;46.51;46.50;46.49;46.30;39.49;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T10:53:02;5.72;5.72;5.72;5.41;43.18;43.18;43.16;42.99;36.67;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T10:55:30;5.38;5.38;5.38;5.08;40.59;40.59;40.58;40.42;34.47;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T10:58:15;5.24;5.24;5.24;4.95;39.53;39.53;39.52;39.36;33.57;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T11:00:57;4.13;4.13;4.13;3.90;31.15;31.14;31.13;31.01;26.45;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T11:03:24;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.70;29.59;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T11:11:50;4.79;4.79;4.79;4.53;36.15;36.15;36.14;35.99;30.70;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T11:14:19;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.63;32.94;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T11:16:47;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.62;27.82;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T11:19:13;4.59;4.59;4.59;4.35;34.69;34.69;34.68;34.54;29.46;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T11:21:42;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.93;29.79;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T11:24:14;5.43;5.43;5.43;5.13;40.99;40.99;40.98;40.82;34.81;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T11:26:43;5.97;5.97;5.97;5.65;45.09;45.09;45.07;44.90;38.29;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T11:29:10;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.13;43.60;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T11:31:39;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.23;37.72;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T11:34:08;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.18;38.53;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T11:36:36;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.98;39.21;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T11:39:05;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.59;35.47;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T11:41:35;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.25;38.59;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T11:44:00;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.36;42.10;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T11:46:28;6.56;6.56;6.56;6.20;49.52;49.52;49.50;49.31;42.05;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T11:48:55;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.24;40.29;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T11:51:22;6.24;6.24;6.24;5.90;47.10;47.10;47.09;46.90;40.00;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T11:53:50;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.72;40.70;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T11:56:16;5.69;5.69;5.69;5.38;42.97;42.97;42.96;42.79;36.49;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T11:58:43;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.78;37.34;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T12:01:13;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.28;39.47;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T12:03:41;5.73;5.73;5.73;5.41;43.23;43.23;43.21;43.04;36.71;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T12:06:09;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.87;40.82;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T12:08:40;6.16;6.16;6.16;5.82;46.49;46.49;46.47;46.29;39.48;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T12:11:06;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.74;38.16;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T12:13:35;6.28;6.28;6.28;5.94;47.40;47.40;47.38;47.20;40.25;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T12:16:10;6.39;6.39;6.39;6.04;48.21;48.21;48.19;48.00;40.94;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T12:18:40;6.18;6.18;6.18;5.85;46.68;46.68;46.66;46.48;39.64;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T12:21:12;6.16;6.16;6.16;5.83;46.53;46.53;46.51;46.33;39.51;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T12:23:40;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.23;42.84;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T12:26:06;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.72;40.70;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T12:28:34;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.96;38.35;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T12:31:00;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.27;40.31;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T12:33:26;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.80;37.35;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T12:35:53;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.38;38.70;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T12:38:19;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.43;40.45;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T12:40:49;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.62;39.76;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T12:43:16;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.31;41.20;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T12:45:43;6.58;6.58;6.58;6.22;49.68;49.68;49.66;49.47;42.19;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T12:48:10;5.83;5.83;5.83;5.51;44.00;44.00;43.98;43.81;37.36;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T12:50:35;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.79;35.64;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T12:53:03;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.51;36.25;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T12:55:29;5.48;5.48;5.48;5.19;41.41;41.41;41.40;41.23;35.16;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T12:57:55;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.80;38.21;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T13:00:21;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.20;36.84;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T13:02:48;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.80;36.50;0.44
64840;SPS30;51307;52.162;7.560;2022-08-19T13:05:20;6.12;6.12;6.12;5.79;46.21;46.21;46.19;46.01;39.24;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T13:07:49;5.60;5.60;5.60;5.29;42.25;42.25;42.24;42.07;35.88;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T13:10:18;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.68;37.25;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T13:12:46;5.70;5.70;5.70;5.39;43.06;43.06;43.05;42.88;36.57;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T13:15:14;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.40;39.57;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T13:17:45;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.09;40.16;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T13:20:12;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.49;41.35;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T13:22:38;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.28;43.74;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T13:25:04;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.15;43.62;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T13:27:31;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.70;44.09;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T13:29:56;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.68;50.04;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T13:32:40;7.98;7.98;7.98;7.54;60.23;60.22;60.21;59.97;51.14;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T13:35:24;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.37;51.48;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T13:37:50;7.89;7.89;7.89;7.46;59.55;59.54;59.53;59.29;50.56;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T13:40:16;8.05;8.05;8.05;7.61;60.75;60.74;60.72;60.48;51.58;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T13:42:48;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.48;50.73;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T13:45:17;7.84;7.84;7.84;7.41;59.20;59.19;59.18;58.94;50.27;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T13:47:46;7.15;7.15;7.15;6.76;53.95;53.95;53.93;53.72;45.81;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T13:50:15;7.69;7.69;7.69;7.27;58.03;58.03;58.01;57.78;49.28;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T13:52:43;7.30;7.30;7.30;6.91;55.13;55.12;55.11;54.89;46.81;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T13:55:09;7.39;7.39;7.39;6.99;55.83;55.82;55.81;55.59;47.41;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T13:57:36;7.46;7.46;7.46;7.06;56.36;56.35;56.34;56.12;47.86;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T14:00:05;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.24;47.11;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:02:35;8.13;8.13;8.13;7.68;61.36;61.35;61.33;61.09;52.10;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T14:05:02;7.83;7.83;7.83;7.41;59.12;59.11;59.10;58.87;50.20;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T14:07:29;8.16;8.16;8.16;7.72;61.64;61.63;61.62;61.37;52.34;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:09:54;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.30;56.54;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T14:12:20;8.08;8.08;8.08;7.64;61.03;61.02;61.01;60.77;51.83;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:14:46;7.53;7.53;7.53;7.12;56.84;56.83;56.81;56.59;48.26;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T14:17:12;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.34;49.75;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T14:19:37;8.13;8.13;8.13;7.69;61.37;61.36;61.35;61.10;52.11;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:22:03;8.17;8.17;8.17;7.72;61.67;61.66;61.64;61.40;52.36;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:24:29;8.39;8.39;8.39;7.94;63.37;63.36;63.35;63.10;53.81;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T14:26:55;8.46;8.46;8.46;8.00;63.86;63.85;63.84;63.58;54.23;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T14:29:22;8.52;8.52;8.52;8.06;64.32;64.31;64.30;64.04;54.62;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T14:31:47;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.52;49.91;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:34:13;8.71;8.71;8.71;8.23;65.72;65.71;65.70;65.43;55.80;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T14:36:38;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.28;53.12;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:39:04;8.19;8.19;8.19;7.75;61.84;61.83;61.82;61.57;52.51;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:41:30;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.47;50.72;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T14:43:56;8.39;8.39;8.39;7.94;63.37;63.36;63.35;63.10;53.81;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T14:46:23;8.05;8.05;8.05;7.61;60.77;60.77;60.75;60.51;51.60;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:48:51;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.20;50.49;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:51:18;7.65;7.65;7.65;7.24;57.79;57.78;57.77;57.54;49.07;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T14:53:45;8.19;8.19;8.19;7.74;61.82;61.81;61.80;61.55;52.49;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T14:56:14;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.17;54.72;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T14:58:43;8.16;8.16;8.16;7.71;61.58;61.57;61.56;61.32;52.29;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:01:09;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.70;50.06;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:03:36;7.50;7.50;7.50;7.09;56.60;56.59;56.58;56.35;48.06;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:06:03;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.52;44.79;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:08:30;6.58;6.58;6.58;6.22;49.67;49.67;49.65;49.46;42.18;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T15:11:00;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.17;43.64;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T15:13:27;6.64;6.64;6.64;6.28;50.17;50.16;50.15;49.95;42.60;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:15:55;6.78;6.78;6.78;6.41;51.19;51.18;51.17;50.97;43.47;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T15:18:22;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.73;44.97;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:20:48;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.40;45.54;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:23:15;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.03;43.52;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T15:25:41;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.90;43.41;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T15:28:08;6.64;6.64;6.64;6.28;50.15;50.15;50.13;49.94;42.59;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T15:30:38;6.48;6.48;6.48;6.13;48.91;48.91;48.89;48.70;41.53;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T15:33:05;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.42;44.71;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:35:32;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.58;43.99;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T15:37:58;7.15;7.15;7.15;6.77;54.02;54.01;54.00;53.78;45.87;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T15:40:24;7.45;7.45;7.45;7.05;56.26;56.25;56.24;56.02;47.77;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T15:42:51;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.53;51.62;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T15:45:18;7.71;7.71;7.71;7.29;58.20;58.19;58.17;57.94;49.42;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T15:47:46;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.22;46.24;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T15:50:16;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.54;47.37;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T15:52:46;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.34;48.05;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:55:14;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.70;50.06;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T15:57:39;7.88;7.88;7.88;7.45;59.52;59.51;59.50;59.26;50.54;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T16:00:23;7.26;7.26;7.26;6.87;54.81;54.80;54.79;54.57;46.54;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T16:03:09;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.81;47.59;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T16:05:58;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.66;46.61;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T16:08:43;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.39;48.10;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T16:11:13;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.17;48.76;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T16:13:43;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.06;47.81;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T16:16:09;7.48;7.48;7.48;7.07;56.46;56.46;56.44;56.22;47.95;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T16:18:35;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.31;48.87;0.46
