sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:22:15;59;609;;148;150350
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:24:45;55;587;;140;150025
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:27:16;61;474;;153;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:29:46;73;425;;183;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:32:17;63;450;;160;151565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:34:47;62;434;;157;149630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:37:17;65;526;;163;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:39:47;60;500;;149;148365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:42:18;63;395;;160;152101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:44:49;68;332;;173;151596
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:47:19;67;283;;170;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:49:50;65;253;;163;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:52:24;50;203;;125;148247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:54:51;64;181;;163;151387
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:57:24;58;189;;148;151519
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:59:52;65;234;;164;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:02:23;62;299;;155;148072
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:04:52;58;445;;149;152280
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:07:23;58;683;;146;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:09:54;69;589;;175;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:12:27;61;396;;154;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:14:55;67;285;;166;147173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:17:24;67;230;;172;153158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:19:55;53;200;;134;150673
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:22:25;64;206;;163;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:24:56;57;188;;145;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:27:26;70;194;;176;149659
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:30:15;56;198;;141;150854
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:32:45;64;226;;160;149692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:34:57;63;246;;159;150535
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:37:41;60;282;;153;151280
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:39:59;61;288;;151;148394
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:42:30;71;297;;181;152510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:44:59;61;264;;154;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:47:30;62;223;;156;148678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:50:02;62;209;;157;151452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:52:31;59;248;;149;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:55:01;54;284;;138;151000
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T13:57:31;66;323;;167;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:00:03;64;343;;161;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:02:32;61;338;;154;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:05:02;60;298;;152;150793
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:07:33;59;244;;148;149479
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:10:04;56;218;;144;152086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:12:34;60;220;;151;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:15:05;55;236;;140;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:17:39;66;268;;167;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:20:09;57;280;;144;150966
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:22:37;62;326;;157;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:25:08;64;350;;163;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:27:39;57;349;;143;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:30:09;67;386;;169;151254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:32:39;69;452;;171;147529
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:35:09;70;463;;177;151681
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:37:40;68;431;;175;152885
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:40:11;65;353;;165;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:42:41;57;291;;141;147018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:45:11;64;299;;166;153692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:47:41;69;619;;174;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:50:12;64;549;;163;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:52:43;65;468;;163;149273
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:55:13;54;421;;138;151454
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T14:57:43;67;398;;168;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:00:14;63;365;;157;149319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:02:44;57;349;;146;152642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:05:15;68;362;;170;149076
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:07:45;63;354;;160;151623
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:10:15;57;365;;143;150264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:12:46;63;361;;158;149591
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:15:17;55;328;;139;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:17:46;61;317;;156;151166
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:20:18;71;304;;176;148325
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:22:48;68;308;;173;151264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:25:19;64;327;;161;149090
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:27:50;61;294;;159;153890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:30:23;61;272;;153;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:32:50;62;289;;156;149641
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:35:21;66;288;;167;151567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:37:52;71;319;;176;148046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:40:22;65;347;;165;152302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:42:52;66;331;;167;150301
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:45:21;59;341;;148;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:47:52;56;323;;140;148835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:50:22;64;318;;162;151625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:52:54;60;348;;151;148894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:55:28;62;423;;159;152727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T15:58:12;61;429;;152;147868
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:00:42;55;357;;141;151648
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:03:13;61;275;;155;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:05:43;65;243;;165;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:07:55;57;196;;143;147937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:10:25;56;195;;143;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:12:56;59;207;;151;152329
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:15:28;64;241;;159;147977
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:17:57;54;287;;138;152782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:20:27;66;308;;166;148990
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:23:08;56;269;;143;151741
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:25:29;48;223;;118;147096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:30:31;69;175;;174;149806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:33:02;60;164;;151;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:35:32;64;175;;162;150031
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:38:02;54;183;;139;151904
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:40:33;60;179;;151;148851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:43:04;64;165;;164;152657
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:45:34;67;158;;168;150252
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:48:05;59;140;;149;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:50:35;62;139;;154;148165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:53:06;58;135;;149;152527
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:55:37;70;145;;176;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T16:58:07;65;135;;166;151392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:00:38;60;127;;152;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:03:11;65;132;;164;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:05:42;68;123;;170;148050
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:08:08;61;118;;157;152899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:10:39;66;121;;168;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:13:10;66;121;;165;149809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:15:40;70;126;;174;148206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:18:10;59;128;;150;152502
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:20:41;65;130;;166;151175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:23:11;63;127;;158;149656
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:25:41;66;129;;169;151550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:30:47;64;130;;160;148442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:33:16;62;120;;155;149850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:35:49;68;127;;175;152856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:38:18;69;129;;174;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:40:47;62;126;;157;149850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:43:18;65;120;;164;151328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:45:48;74;121;;188;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:48:18;58;110;;146;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:50:51;63;113;;157;148407
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:53:19;60;112;;153;152792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:55:49;66;114;;166;150023
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T17:58:20;60;111;;151;149750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:00:51;60;116;;150;149361
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:03:21;60;116;;153;151375
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:05:53;61;118;;153;148492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:08:23;68;121;;175;152207
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:10:54;63;112;;159;151078
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:13:25;49;114;;125;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:16:05;61;118;;153;149116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:18:24;67;110;;168;149499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:20:55;58;98;;150;153108
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:23:25;62;94;;156;149442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:25:56;53;93;;134;151407
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:28:26;62;95;;156;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:30:56;66;100;;167;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:33:27;65;97;;164;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:35:57;66;96;;166;150783
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:38:46;65;97;;164;151137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:41:16;65;96;;165;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:43:46;54;83;;134;148851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:46:18;58;85;;148;152861
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:48:48;66;85;;164;148336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:51:00;56;75;;142;151894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:53:32;56;74;;143;151310
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:56:01;62;73;;155;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T18:58:33;68;76;;170;149440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:01:10;56;70;;142;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:03:33;61;72;;154;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:06:04;63;71;;159;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:08:33;57;67;;144;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:11:08;60;70;;152;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:13:35;54;63;;135;149439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:16:05;65;72;;166;151747
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:18:36;58;67;;146;149340
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:21:09;68;71;;172;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:23:40;53;62;;134;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:26:10;64;71;;160;149598
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:28:42;70;72;;175;148854
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:31:13;59;67;;150;151839
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:33:39;60;67;;154;151552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:36:10;54;65;;137;151188
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:38:44;62;69;;156;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:41:11;59;68;;149;149692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:43:42;62;69;;157;151425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:46:13;60;67;;150;149601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:48:43;59;66;;149;151161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:51:13;68;73;;173;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:53:44;59;66;;148;149347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T19:56:14;62;67;;158;152177
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:01:18;65;71;;164;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:03:48;60;66;;151;149768
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:06:19;54;62;;136;149677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:09:07;62;67;;156;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:13:50;54;61;;137;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:16:23;68;70;;172;149589
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:18:50;75;75;;189;149816
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:21:22;62;69;;159;151543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:23:53;62;63;;157;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:26:23;61;69;;154;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:28:54;64;68;;162;150284
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:31:23;64;70;;162;150971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:33:54;64;72;;159;148240
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:36:24;56;67;;143;152378
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:38:54;65;70;;165;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:41:25;54;66;;135;148040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:43:55;64;73;;164;153206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:46:28;60;68;;151;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:48:58;51;64;;129;150908
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:51:29;55;67;;139;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:53:58;52;68;;133;151254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:56:29;56;68;;142;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T20:59:07;59;68;;147;149353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:01:30;60;71;;153;151892
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:04:02;60;72;;150;149744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:06:31;51;66;;130;151544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:09:01;69;74;;174;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:11:32;57;70;;144;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:14:03;59;70;;149;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:16:33;54;67;;138;150793
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:19:02;62;72;;157;150339
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:21:34;53;65;;134;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:24:04;60;74;;151;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:26:34;62;72;;157;150883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:29:04;60;72;;152;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:31:34;57;69;;143;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:34:05;62;70;;155;148881
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:36:35;51;66;;130;151783
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:39:07;57;72;;145;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:41:36;60;71;;152;150418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:44:07;56;68;;142;150698
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:46:37;65;77;;164;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:49:07;54;67;;138;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:51:37;62;73;;156;149432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:54:08;66;75;;167;151167
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:56:39;68;77;;170;149301
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T21:59:09;55;67;;140;151935
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:01:39;64;74;;162;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:04:10;57;69;;143;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:06:40;56;68;;139;148140
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:09:10;58;68;;148;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:11:40;61;71;;155;151134
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:14:10;54;64;;136;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:16:41;61;69;;155;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:19:12;64;72;;161;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:21:41;59;68;;149;149596
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:24:11;64;68;;161;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:26:42;57;64;;144;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:29:12;58;65;;147;151356
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:31:43;57;65;;142;149241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:34:13;57;65;;144;151504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:36:43;65;70;;164;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:39:13;69;72;;173;149955
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:41:44;65;68;;165;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:44:14;58;68;;147;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:46:45;63;68;;159;149974
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:49:14;62;68;;158;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:52:03;74;71;;185;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:54:15;62;69;;157;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:56:46;56;63;;141;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T22:59:16;63;67;;159;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:01:46;64;70;;162;151684
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:04:17;61;68;;154;150290
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:06:47;54;66;;136;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:09:17;57;65;;144;149577
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:11:47;61;67;;154;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:14:18;60;68;;151;149031
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:16:48;54;64;;137;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:19:19;58;68;;148;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:21:49;65;70;;164;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:24:20;63;70;;159;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:27:08;56;65;;141;148834
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:29:38;55;65;;140;152136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:31:51;61;67;;152;148590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:34:21;49;60;;124;151246
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:36:51;64;68;;161;150876
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:39:21;61;68;;155;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:41:52;70;71;;175;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:44:22;65;68;;165;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:46:52;68;70;;171;148762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:49:23;55;63;;139;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:51:53;60;67;;153;150980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:54:24;56;63;;142;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:56:54;59;66;;150;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T23:59:25;55;64;;141;151145
