sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-08-19T05:00:08;23.59;23.58;23.50;22.13;176.73;176.68;176.60;175.74;150.76;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T05:02:36;25.70;;23.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:02:36;22.88;22.86;22.81;21.50;171.72;171.68;171.61;170.79;146.55;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T05:05:04;24.07;;21.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:05:04;22.76;22.75;22.70;21.40;170.93;170.89;170.82;170.01;145.89;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T05:07:31;23.18;23.15;23.04;21.65;172.88;172.84;172.74;171.85;147.36;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T05:07:31;24.67;;21.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:09:58;23.95;23.94;23.88;22.50;179.71;179.67;179.59;178.73;153.35;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T05:09:58;23.40;;20.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:12:24;23.15;23.11;22.91;21.43;171.16;171.11;171.00;170.02;145.65;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T05:12:24;22.40;;20.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:14:53;21.50;;19.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:14:54;23.34;23.27;22.94;21.31;170.25;170.20;170.06;168.93;144.51;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T05:17:27;24.00;;21.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:17:27;23.06;23.03;22.87;21.44;171.21;171.17;171.07;170.13;145.82;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T05:19:53;23.83;;20.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:19:54;22.99;22.97;22.88;21.53;171.92;171.88;171.79;170.94;146.62;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T05:22:41;22.87;;20.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:22:43;23.76;23.73;23.55;22.06;176.16;176.11;176.01;175.03;149.99;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T05:25:14;22.87;;20.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:25:16;22.98;22.91;22.56;20.93;167.22;167.17;167.03;165.89;141.87;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T05:27:46;22.13;;19.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:27:47;21.72;21.72;21.71;20.52;163.89;163.86;163.79;163.07;140.00;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T05:30:14;22.80;;20.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:30:14;21.65;21.65;21.65;20.47;163.49;163.45;163.39;162.68;139.67;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T05:32:42;22.57;;20.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:32:42;22.86;22.84;22.71;21.32;170.26;170.22;170.13;169.23;145.09;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T05:35:08;22.07;;19.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:35:09;22.31;22.27;22.06;20.62;164.70;164.65;164.55;163.58;140.12;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T05:37:36;21.67;;19.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:37:36;22.84;22.82;22.69;21.31;170.23;170.18;170.09;169.20;145.08;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T05:40:05;21.03;;18.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:40:05;21.59;21.59;21.57;20.38;162.76;162.72;162.65;161.93;139.00;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T05:42:33;22.80;;20.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:42:33;21.87;21.83;21.62;20.19;161.31;161.26;161.15;160.20;137.20;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T05:45:00;22.11;22.10;22.02;20.74;165.61;165.57;165.49;164.68;141.27;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T05:45:00;20.97;;18.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:47:26;20.10;;18.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:47:26;22.28;22.25;22.11;20.73;165.60;165.56;165.46;164.57;141.06;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T05:49:52;21.33;;19.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:49:53;22.55;22.52;22.32;20.88;166.77;166.72;166.61;165.66;141.92;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T05:52:19;23.53;23.45;23.06;21.35;170.57;170.52;170.37;169.16;144.61;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T05:52:19;23.30;;20.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:54:46;22.87;;20.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:54:46;22.57;22.54;22.40;21.02;167.86;167.81;167.72;166.82;143.00;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T05:57:13;23.78;23.72;23.40;21.76;173.84;173.79;173.65;172.52;147.61;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T05:57:13;23.57;;21.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:59:40;22.40;;20.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:59:41;22.43;22.42;22.36;21.09;168.42;168.38;168.30;167.51;143.74;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T06:02:07;23.90;;21.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:02:08;22.39;22.38;22.36;21.11;168.57;168.53;168.46;167.69;143.93;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T06:04:38;23.47;;21.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:04:38;22.64;22.64;22.63;21.38;170.74;170.70;170.63;169.87;145.83;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T06:07:07;24.80;;21.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:07:08;23.20;23.18;23.10;21.76;173.75;173.70;173.62;172.77;148.22;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T06:09:34;23.70;;21.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:09:35;23.06;23.03;22.88;21.47;171.44;171.40;171.30;170.38;146.05;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T06:12:02;23.30;;20.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:12:02;23.43;23.37;23.06;21.45;171.39;171.34;171.20;170.09;145.55;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T06:14:30;22.67;;19.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:14:32;21.94;21.91;21.75;20.38;162.79;162.75;162.65;161.75;138.62;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T06:17:02;21.10;;18.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:17:02;22.23;22.20;22.02;20.62;164.66;164.62;164.51;163.59;140.17;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T06:19:29;23.80;;21.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:19:30;22.80;22.72;22.35;20.69;165.32;165.27;165.13;163.95;140.17;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T06:21:57;23.00;;19.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:21:58;22.93;22.86;22.51;20.87;166.70;166.65;166.51;165.35;141.40;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T06:24:26;23.17;;20.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:24:28;22.47;22.41;22.11;20.55;164.18;164.13;164.00;162.92;139.40;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T06:26:56;22.07;;19.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:26:57;22.30;22.26;22.09;20.68;165.21;165.17;165.07;164.14;140.65;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T06:29:25;21.40;;19.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:29:26;21.93;21.93;21.89;20.67;165.05;165.01;164.94;164.18;140.92;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T06:31:55;22.47;;20.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:31:57;21.75;21.74;21.71;20.50;163.75;163.71;163.64;162.90;139.82;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T06:34:29;20.13;;18.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:34:31;20.27;20.27;20.27;19.17;153.07;153.04;152.98;152.32;130.78;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T06:37:00;20.76;20.74;20.60;19.32;154.32;154.28;154.19;153.36;131.46;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T06:37:00;21.73;;19.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:39:29;18.37;;16.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:39:31;20.31;20.28;20.16;18.92;151.08;151.04;150.96;150.15;128.72;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T06:42:04;20.13;;18.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:42:05;20.86;20.82;20.61;19.25;153.79;153.74;153.64;152.73;130.80;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T06:44:35;19.67;;17.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:44:36;20.53;20.46;20.13;18.65;148.99;148.95;148.82;147.77;126.34;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T06:47:07;19.73;;17.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:47:08;21.04;20.96;20.57;18.99;151.75;151.70;151.56;150.43;128.53;0.54
1727;SPS30;861;48.808;9.006;2022-08-19T06:49:40;20.80;;18.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:49:40;22.06;21.99;21.69;20.15;160.96;160.91;160.78;159.71;136.64;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T06:52:08;22.03;;19.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:52:09;20.11;20.11;20.11;19.01;151.78;151.74;151.69;151.02;129.66;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T06:54:39;19.70;;17.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:54:40;20.44;20.42;20.34;19.14;152.85;152.81;152.74;151.97;130.35;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T06:57:07;20.33;;18.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T06:57:08;20.01;20.01;20.01;18.92;151.12;151.08;151.02;150.37;129.10;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T06:59:38;19.57;19.54;19.40;18.17;145.15;145.12;145.03;144.23;123.60;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T06:59:38;20.23;;18.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:02:06;18.70;;16.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:02:06;20.36;20.32;20.15;18.86;150.67;150.63;150.53;149.68;128.24;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T07:04:33;18.30;;16.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:04:34;19.87;19.82;19.60;18.28;146.04;145.99;145.89;144.99;124.14;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T07:07:12;20.30;;18.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:07:13;18.86;18.86;18.86;17.83;142.40;142.36;142.31;141.69;121.66;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T07:09:41;20.03;;17.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:09:42;19.91;19.89;19.79;18.60;148.57;148.53;148.45;147.69;126.64;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T07:12:10;18.97;;17.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:12:12;19.49;19.43;19.14;17.75;141.82;141.77;141.65;140.68;120.31;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T07:14:40;20.37;;18.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:14:41;18.82;18.81;18.74;17.64;140.92;140.88;140.81;140.12;120.20;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T07:17:10;18.67;;16.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:17:11;18.63;18.63;18.59;17.53;140.01;139.98;139.92;139.26;119.51;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T07:19:38;19.81;19.79;19.71;18.53;148.02;147.98;147.90;147.16;126.21;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T07:19:38;20.27;;18.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:22:07;19.40;;17.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:22:08;18.46;18.45;18.39;17.33;138.39;138.35;138.29;137.62;118.08;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T07:24:36;19.60;;17.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:24:37;18.52;18.52;18.52;17.51;139.85;139.82;139.77;139.16;119.48;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T07:27:05;18.20;;16.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:27:06;19.73;19.71;19.64;18.49;147.64;147.61;147.54;146.81;125.93;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T07:29:34;17.83;;16.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:29:35;19.57;19.52;19.28;17.95;143.42;143.38;143.27;142.36;121.85;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T07:32:03;17.97;;16.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:32:04;17.88;17.86;17.73;16.62;132.72;132.68;132.60;131.87;113.02;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T07:34:31;17.77;;16.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:34:32;18.97;18.96;18.93;17.86;142.66;142.62;142.56;141.91;121.79;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T07:37:03;19.37;;17.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:37:04;18.67;18.67;18.66;17.64;140.89;140.86;140.80;140.18;120.35;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T07:39:33;18.13;;16.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:39:35;19.00;19.00;18.96;17.89;142.83;142.80;142.74;142.08;121.93;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T07:42:05;17.23;;15.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:42:07;18.92;18.89;18.72;17.51;139.86;139.82;139.73;138.92;119.01;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T07:44:36;18.10;;16.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:44:36;18.87;18.87;18.86;17.83;142.42;142.39;142.34;141.71;121.67;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T07:47:04;19.37;;17.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:47:04;18.75;18.74;18.72;17.68;141.21;141.18;141.12;140.48;120.59;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T07:49:32;19.27;;17.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:49:32;18.98;18.96;18.89;17.78;141.96;141.93;141.86;141.15;121.07;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T07:52:00;17.67;;15.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:52:02;18.57;18.57;18.56;17.54;140.06;140.03;139.97;139.35;119.63;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T07:54:34;19.20;;17.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:54:36;17.99;17.99;17.99;17.01;135.82;135.79;135.74;135.15;116.04;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T07:57:06;19.87;;16.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:57:07;18.76;18.74;18.67;17.57;140.28;140.25;140.18;139.48;119.64;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T07:59:33;17.40;;15.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T07:59:34;18.60;18.59;18.51;17.41;139.08;139.05;138.98;138.28;118.61;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T08:02:01;17.37;;15.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:02:01;17.76;17.76;17.74;16.75;133.76;133.73;133.68;133.07;114.22;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:04:29;17.57;17.57;17.57;16.62;132.70;132.67;132.62;132.04;113.37;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:04:29;19.57;;17.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:07:14;16.17;;14.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:07:15;18.14;18.12;18.04;16.96;135.41;135.38;135.31;134.62;115.44;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T08:10:00;17.60;;15.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:10:00;17.43;17.39;17.21;16.05;128.24;128.20;128.11;127.33;109.03;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T08:12:35;18.20;;14.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:12:37;17.47;17.45;17.37;16.34;130.47;130.44;130.37;129.71;111.24;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:15:09;18.27;;16.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:15:11;17.08;17.02;16.75;15.52;124.00;123.96;123.86;122.99;105.16;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T08:17:44;17.42;17.41;17.37;16.37;130.75;130.72;130.66;130.04;111.59;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:17:44;16.80;;15.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:20:11;17.00;;15.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:20:12;16.88;16.86;16.78;15.77;125.97;125.94;125.87;125.23;107.39;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:22:43;18.07;;16.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:22:45;16.88;16.88;16.88;15.96;127.49;127.46;127.41;126.86;108.92;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T08:25:31;17.40;;15.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:25:32;16.98;16.98;16.98;16.05;128.21;128.18;128.13;127.57;109.53;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:28:00;19.27;;16.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:28:01;17.41;17.41;17.41;16.46;131.43;131.40;131.35;130.77;112.28;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T08:30:30;17.20;;15.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:30:31;17.87;17.87;17.87;16.89;134.91;134.88;134.83;134.24;115.25;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:32:58;18.21;18.19;18.12;17.05;136.14;136.10;136.04;135.36;116.10;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T08:32:58;16.90;;15.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:35:25;18.30;;16.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:35:25;17.43;17.43;17.43;16.48;131.62;131.59;131.54;130.97;112.45;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T08:37:52;16.67;;14.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:37:53;18.10;18.07;17.93;16.80;134.16;134.12;134.04;133.29;114.22;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T08:40:37;17.37;;15.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:40:39;18.61;18.58;18.45;17.28;138.05;138.01;137.93;137.17;117.55;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T08:43:29;17.50;;15.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:43:35;18.19;18.18;18.13;17.10;136.55;136.51;136.45;135.81;116.53;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:46:10;18.73;;16.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:46:13;17.57;17.57;17.57;16.62;132.69;132.66;132.61;132.03;113.36;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:49:28;16.86;16.85;16.79;15.80;126.19;126.16;126.10;125.48;107.63;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T08:52:22;18.53;;16.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:52:24;17.54;17.53;17.46;16.44;131.26;131.23;131.16;130.51;111.95;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T08:55:26;17.61;17.61;17.60;16.64;132.86;132.83;132.77;132.19;113.49;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T08:55:44;16.73;;15.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:57:59;17.37;;15.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T08:58:04;17.63;17.62;17.62;16.66;133.08;133.05;133.00;132.42;113.69;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T09:00:47;17.57;;15.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:00:48;17.42;17.41;17.35;16.34;130.50;130.47;130.41;129.78;111.34;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T09:11:55;15.80;;14.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:15:18;17.37;;15.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:15:22;16.50;16.50;16.50;15.60;124.59;124.56;124.52;123.98;106.45;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T09:18:04;17.10;;15.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:18:04;16.96;16.95;16.90;15.92;127.13;127.10;127.04;126.43;108.47;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T09:20:31;17.87;;16.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:20:32;17.32;17.32;17.31;16.36;130.64;130.61;130.56;129.98;111.59;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T09:22:58;17.50;17.50;17.50;16.55;132.19;132.16;132.11;131.54;112.94;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T09:22:58;15.87;;14.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:25:25;16.17;16.17;16.17;15.30;122.15;122.12;122.07;121.54;104.36;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T09:25:25;15.73;;14.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:27:52;15.97;;14.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:27:53;15.68;15.68;15.68;14.83;118.43;118.40;118.36;117.84;101.18;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T09:30:29;18.07;;16.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:30:32;17.38;17.38;17.38;16.43;131.19;131.16;131.11;130.54;112.08;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T09:33:06;16.47;;14.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:33:07;17.11;17.10;17.04;16.04;128.14;128.11;128.05;127.42;109.30;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T09:35:33;17.07;;15.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:35:34;16.96;16.95;16.93;15.97;127.56;127.53;127.48;126.89;108.91;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T09:38:00;16.83;16.83;16.83;15.91;127.09;127.06;127.01;126.46;108.57;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T09:38:00;16.17;;14.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:40:28;18.07;;14.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:40:29;15.61;15.61;15.61;14.77;117.92;117.89;117.85;117.34;100.75;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T09:42:56;16.97;;15.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:42:57;16.06;16.06;16.06;15.19;121.28;121.25;121.20;120.68;103.61;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T09:45:27;17.20;;15.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:45:28;16.25;16.25;16.24;15.36;122.66;122.63;122.58;122.05;104.79;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T09:47:54;16.73;;14.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:47:56;15.66;15.66;15.66;14.81;118.23;118.21;118.16;117.65;101.01;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T09:50:22;16.20;;14.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:50:23;15.63;15.63;15.60;14.73;117.61;117.58;117.53;116.99;100.41;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T09:52:49;15.07;;13.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:52:50;15.88;15.84;15.68;14.64;116.98;116.94;116.86;116.16;99.48;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T09:55:18;16.00;;14.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T09:55:18;16.12;16.11;16.01;15.04;120.09;120.06;120.00;119.36;102.34;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T09:57:44;15.03;15.02;14.98;14.12;112.79;112.76;112.71;112.18;96.25;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T09:57:44;15.47;;13.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:00:10;15.33;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:00:11;15.03;15.01;14.90;13.96;111.53;111.51;111.44;110.82;94.98;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T10:02:38;14.81;14.81;14.81;14.00;111.80;111.77;111.73;111.24;95.51;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T10:02:38;14.13;;12.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:05:04;13.50;13.50;13.50;12.76;101.92;101.90;101.86;101.42;87.08;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T10:05:04;14.57;;12.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:07:49;13.67;;12.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:07:50;14.87;14.86;14.81;13.94;111.35;111.32;111.27;110.72;94.98;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T10:10:16;14.23;;12.73;;;;;;;
