sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-08-19T08:01:22;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.94;32.58;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T08:03:52;5.10;5.10;5.10;4.82;38.48;38.47;38.45;38.29;32.87;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T08:06:37;5.16;5.16;5.16;4.88;38.96;38.95;38.93;38.76;33.28;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T08:09:24;5.52;5.52;5.52;5.22;41.65;41.64;41.62;41.44;35.58;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T08:11:55;4.99;4.99;4.99;4.72;37.72;37.71;37.70;37.53;32.23;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T08:14:32;4.97;4.97;4.97;4.70;37.55;37.54;37.52;37.36;32.08;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T08:17:02;4.56;4.56;4.56;4.31;34.45;34.45;34.43;34.28;29.44;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T08:19:30;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.82;30.76;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T08:21:57;5.05;5.05;5.05;4.78;38.14;38.13;38.11;37.95;32.58;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T08:24:26;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.28;33.73;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T08:26:57;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.46;32.16;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T08:29:27;4.89;4.89;4.89;4.62;36.90;36.89;36.87;36.71;31.52;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T08:31:55;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.15;31.89;0.43
66745;SPS30;53658;50.742;10.864;2022-08-19T08:34:24;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.48;28.75;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T08:36:50;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.49;29.61;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T08:39:19;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.85;29.92;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T08:41:50;4.85;4.85;4.85;4.59;36.62;36.61;36.59;36.44;31.28;0.43
66745;SPS30;53658;50.742;10.864;2022-08-19T08:44:38;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.67;30.63;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T08:47:29;4.43;4.43;4.43;4.19;33.49;33.48;33.47;33.32;28.61;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T08:50:03;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.43;31.28;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T08:52:34;4.89;4.89;4.89;4.62;36.91;36.90;36.88;36.72;31.53;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T08:55:10;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.39;30.39;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T09:00:47;3.99;3.99;3.99;3.77;30.11;30.10;30.09;29.96;25.73;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T09:03:19;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.26;28.55;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T09:08:43;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.51;28.77;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T09:11:22;4.20;4.20;4.20;3.97;31.73;31.73;31.71;31.58;27.11;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T09:16:59;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.63;28.88;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T09:19:29;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.87;29.94;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T09:21:56;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.93;27.42;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T09:24:25;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.26;25.98;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T09:26:52;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.37;26.07;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T09:29:18;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.06;24.95;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T09:31:46;3.81;3.81;3.81;3.61;28.79;28.79;28.77;28.65;24.60;0.43
66745;SPS30;53658;50.742;10.864;2022-08-19T09:34:12;3.68;3.68;3.68;3.48;27.79;27.79;27.77;27.65;23.74;0.42
66745;SPS30;53658;50.742;10.864;2022-08-19T09:36:38;3.67;3.67;3.67;3.47;27.74;27.73;27.72;27.60;23.70;0.42
66745;SPS30;53658;50.742;10.864;2022-08-19T09:39:04;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.44;24.42;0.43
66745;SPS30;53658;50.742;10.864;2022-08-19T09:41:32;3.03;3.03;3.03;2.86;22.88;22.87;22.86;22.76;19.55;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T09:43:58;3.33;3.33;3.33;3.15;25.15;25.14;25.13;25.02;21.48;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T09:46:25;3.24;3.24;3.24;3.07;24.50;24.49;24.48;24.38;20.93;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T09:48:57;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.14;21.59;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T09:51:25;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.34;20.90;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T09:53:54;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.88;20.50;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T09:56:25;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.63;20.29;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T09:58:51;3.18;3.18;3.17;3.00;23.94;23.93;23.92;23.81;20.44;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T10:01:19;2.86;2.86;2.86;2.70;21.60;21.59;21.58;21.49;18.45;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T10:03:49;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.71;19.50;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T10:06:18;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.83;16.16;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T10:08:49;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.32;16.59;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T10:11:17;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.85;17.90;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T10:13:46;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.85;17.04;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T10:16:18;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.63;16.86;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T10:18:48;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.87;15.34;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T10:21:16;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.87;15.34;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T10:23:51;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.30;11.42;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T10:26:24;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.27;13.11;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T10:28:55;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.25;12.23;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T10:31:27;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.76;10.09;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T10:33:56;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.43;10.67;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T10:36:30;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.14;10.42;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T10:39:01;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.26;9.67;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T10:41:31;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.07;9.50;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T10:44:04;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.89;6.78;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T10:46:33;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.78;7.54;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T10:49:04;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.10;8.67;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T10:51:31;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.53;7.33;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T10:54:16;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.48;8.14;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T10:56:44;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.75;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T10:59:27;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.31;7.99;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:02:01;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.07;9.50;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:04:29;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.29;8.84;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:06:55;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.23;8.79;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:09:22;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.43;7.24;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:11:50;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.96;8.55;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:14:18;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.68;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:16:47;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.85;8.46;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T11:19:14;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.15;8.72;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:21:46;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.19;8.75;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T11:24:15;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.41;8.94;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T11:26:50;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.42;8.95;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T11:29:18;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.11;9.54;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T11:31:47;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.27;7.96;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T11:34:16;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.28;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T11:36:46;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.05;8.63;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:39:15;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.90;9.36;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T11:41:44;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.54;9.05;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T11:44:10;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.25;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T11:46:37;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.00;8.59;0.43
66745;SPS30;53658;50.742;10.864;2022-08-19T11:49:04;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.06;8.64;0.43
66745;SPS30;53658;50.742;10.864;2022-08-19T11:51:34;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.66;9.16;0.43
66745;SPS30;53658;50.742;10.864;2022-08-19T11:54:01;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.62;9.12;0.42
66745;SPS30;53658;50.742;10.864;2022-08-19T11:56:29;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.34;8.02;0.41
66745;SPS30;53658;50.742;10.864;2022-08-19T11:58:55;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.54;7.33;0.41
66745;SPS30;53658;50.742;10.864;2022-08-19T12:01:23;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.38;8.06;0.42
66745;SPS30;53658;50.742;10.864;2022-08-19T12:03:51;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.61;0.42
66745;SPS30;53658;50.742;10.864;2022-08-19T12:06:21;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.27;0.43
66745;SPS30;53658;50.742;10.864;2022-08-19T12:08:54;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.44;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T12:11:22;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.44;7.25;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T12:13:49;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.01;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:16:20;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.44;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:18:49;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.69;7.46;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T12:21:18;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.38;7.19;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:23:47;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.66;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T12:26:17;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.00;6.87;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:28:44;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.07;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T12:31:10;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.32;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T12:33:39;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.98;5.99;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:36:08;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.12;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:38:36;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.77;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T12:41:04;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.37;8.04;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:43:32;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.62;7.41;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:46:00;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.52;8.18;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:48:27;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.92;7.66;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T12:50:53;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.53;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T12:53:19;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.39;8.07;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T12:55:45;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.69;7.46;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T12:58:12;1.21;1.21;1.21;1.14;9.12;9.11;9.11;9.07;7.79;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T13:00:38;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.89;9.35;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:03:04;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.80;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T13:05:31;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.47;9.85;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:07:59;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.44;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:10:29;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.49;8.15;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:13:07;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.83;8.44;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:15:38;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.17;9.59;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T13:18:06;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.82;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:20:34;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.17;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T13:23:02;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.10;7.81;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T13:25:29;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.52;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:27:56;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.86;9.32;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T13:30:22;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.62;9.11;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T13:33:07;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.61;9.11;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T13:35:48;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.31;8.85;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T13:38:17;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.06;9.50;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T13:40:45;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.95;9.40;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:43:13;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.58;9.08;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T13:45:39;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.61;9.96;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T13:48:06;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.54;9.91;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T13:50:35;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.71;9.19;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T13:53:10;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.30;10.56;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:55:38;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.03;8.61;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T13:58:07;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.28;9.68;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T14:00:36;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.82;11.01;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:03:05;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.00;9.45;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T14:05:32;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.30;8.85;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:07:58;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.39;8.92;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:10:25;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.06;9.50;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:12:54;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.97;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:15:23;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.05;9.48;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T14:17:50;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.88;9.34;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T14:20:17;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.05;10.34;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T14:22:44;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.76;10.10;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T14:25:15;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.05;10.35;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:27:43;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.58;10.80;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:30:10;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.09;10.38;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T14:32:40;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.17;7.87;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:35:08;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.21;8.77;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T14:37:35;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.80;10.14;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:40:02;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.73;9.21;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T14:42:29;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.14;10.43;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T14:44:59;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.46;9.84;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:47:26;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.22;9.63;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:49:53;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.78;10.97;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T14:52:19;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.53;10.76;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T14:54:46;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.98;11.15;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T14:57:12;1.64;1.64;1.64;1.56;12.42;12.41;12.41;12.36;10.61;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T14:59:40;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.15;11.29;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T15:02:06;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.10;11.25;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T15:04:32;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.26;11.38;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:06:58;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.79;10.12;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:09:24;1.75;1.75;1.75;1.65;13.22;13.21;13.21;13.15;11.29;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T15:11:50;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.48;10.72;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:14:16;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.47;10.71;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:16:42;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.12;11.27;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:19:08;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.72;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:21:34;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.35;9.75;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T15:24:02;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.86;9.33;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T15:26:29;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.43;12.39;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T15:28:58;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.27;10.54;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:31:25;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.26;10.53;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:33:53;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.38;10.63;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:36:21;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.58;10.80;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:38:48;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.23;10.50;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:41:23;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.75;10.94;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T15:43:54;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.27;10.53;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T15:46:27;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.76;10.10;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T15:48:56;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.94;10.25;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T15:51:24;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.59;10.81;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T15:53:52;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.35;10.61;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T15:56:19;1.86;1.86;1.86;1.76;14.05;14.04;14.04;13.98;12.00;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T15:58:45;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.65;10.00;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T16:01:29;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.34;11.45;0.44
66745;SPS30;53658;50.742;10.864;2022-08-19T16:03:56;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.97;11.99;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T16:06:46;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.72;10.92;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T16:09:15;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.49;10.73;0.47
