sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-08-19T15:29:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:32:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:34:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:37:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:39:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:42:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:45:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:47:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:50:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:52:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:55:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:58:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:00:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:03:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:05:25;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:09:07;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:11:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:14:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:16:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:19:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:22:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:25:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:27:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:30:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:32:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:35:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:37:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:40:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:42:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:45:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:48:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:50:41;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:53:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:56:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T16:58:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:01:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:03:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:06:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:08:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:11:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:14:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:16:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:19:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:21:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:24:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:26:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:29:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:31:48;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:34:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:36:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:39:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:42:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:44:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:47:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:49:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:52:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:54:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:57:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T17:59:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:02:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:05:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:07:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:10:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:12:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:15:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:17:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:20:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:22:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:25:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:28:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:30:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:33:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:35:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:38:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:40:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:43:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:45:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:47:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:50:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:52:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:55:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T18:58:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:00:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:03:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:05:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:08:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:11:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:13:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:16:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:18:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:21:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:24:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:26:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:29:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:31:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:34:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:37:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:39:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:42:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:44:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:47:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:50:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:52:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:55:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T19:58:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:00:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:03:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:05:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:08:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:12:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:14:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:17:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:19:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:22:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:25:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:27:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:30:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:32:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:35:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:37:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:40:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:43:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:45:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:48:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:50:48;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:53:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:56:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T20:58:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:01:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:03:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:06:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:08:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:11:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:13:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:16:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:18:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:21:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:23:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:26:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:29:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:31:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:34:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:36:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:39:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:41:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:44:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:46:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:49:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:51:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:54:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:56:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T21:59:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:01:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:04:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:06:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:09:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:12:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:14:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:17:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:19:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:22:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:24:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:27:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:29:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:32:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:34:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:37:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:40:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:42:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:45:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:48:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:50:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:53:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:55:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T22:58:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:01:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:03:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:06:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:08:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:11:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:13:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:16:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:18:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:21:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:23:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:26:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:28:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:31:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:33:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:36:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:39:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:41:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:44:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:46:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:49:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:51:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:54:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:56:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T23:59:21;2.0;3.0
