sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:12:57;26.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:15:29;26.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:17:57;26.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:20:31;26.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:23:00;26.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:25:30;26.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:28:00;26.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:30:33;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:33:01;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:35:30;26.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:37:58;26.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:40:26;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:42:55;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:45:24;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:47:54;26.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:50:24;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:52:52;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:55:23;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:57:54;26.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:00:23;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:02:53;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:05:22;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:07:52;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:10:20;25.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:12:52;26.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:15:22;26.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:17:50;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:20:19;25.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:22:47;25.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:25:17;25.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:27:45;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:30:13;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:32:41;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:35:09;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:37:45;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:40:18;25.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:42:47;25.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:45:16;25.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:47:46;25.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:50:15;25.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:52:45;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:55:14;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T17:57:43;25.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:00:14;25.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:02:44;25.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:05:13;25.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:07:41;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:10:12;25.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:12:41;25.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:15:10;25.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:17:39;25.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:20:09;25.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:22:40;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:25:13;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:27:43;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:30:13;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:32:41;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:35:13;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:37:42;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:40:16;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:43:01;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:45:46;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:48:32;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:51:19;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:53:48;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:56:19;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T18:58:49;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:01:20;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:03:53;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:06:26;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:08:55;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:11:31;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:14:03;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:16:33;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:19:01;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:21:34;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:24:15;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:26:50;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:29:21;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:31:54;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:34:23;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:36:59;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:39:28;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:42:04;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:44:32;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:47:01;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:49:29;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:51:58;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:54:26;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:56:55;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T19:59:25;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:01:53;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:04:23;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:06:52;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:09:21;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:11:51;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:14:21;22.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:16:52;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:19:22;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:21:52;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:24:23;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:26:52;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:29:21;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:31:54;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:34:40;22.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:37:14;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:39:42;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:42:10;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:44:40;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:47:19;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:49:51;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:52:19;22.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:54:48;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:57:19;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T20:59:47;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:02:19;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:04:48;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:07:19;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:09:48;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:12:17;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:14:49;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:17:18;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:19:47;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:22:15;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:24:44;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:27:12;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:29:41;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:32:09;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:34:39;22.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:37:08;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:39:35;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:42:04;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:44:32;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:47:01;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:49:30;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:52:00;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:54:30;22.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:56:59;22.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T21:59:26;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:01:55;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:04:23;22.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:06:51;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:09:22;22.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:11:50;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:14:19;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:16:47;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:19:15;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:21:44;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:24:12;21.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:27:00;21.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:29:31;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:31:59;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:34:28;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:36:57;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:39:26;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:41:54;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:44:23;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:46:52;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:49:21;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:51:49;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:54:34;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:57:02;21.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T22:59:31;21.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:02:00;21.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:04:29;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:06:57;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:09:25;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:11:53;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:14:22;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:16:52;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:19:20;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:21:48;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:24:19;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:26:47;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:29:33;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:32:21;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:34:51;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:37:21;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:39:51;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:42:19;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:44:47;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:47:15;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:49:48;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:52:17;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:54:46;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:57:14;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T23:59:43;21.19
