sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:33:19;61;37;;155;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:35:49;65;39;;164;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:38:20;60;37;;149;148300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:41:00;56;34;;144;152298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:43:20;66;38;;166;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:45:50;63;38;;157;149075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:48:23;60;39;;152;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:50:52;69;40;;174;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:53:22;57;36;;145;151009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:55:53;59;38;;147;148931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:58:23;55;34;;139;151106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:00:53;57;40;;144;151166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:03:23;62;37;;156;148766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:05:53;57;37;;144;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:08:24;51;36;;131;151215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:10:54;62;40;;156;149702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:13:24;57;37;;143;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:15:54;64;40;;161;150068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:18:25;54;37;;137;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:20:57;60;38;;151;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:23:25;61;39;;153;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:25:57;66;40;;167;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:28:26;80;42;;202;151382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:30:56;57;38;;145;150297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:33:28;62;38;;157;149796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:36:01;57;39;;145;151031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:38:29;76;41;;187;147209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:40:58;68;41;;177;154271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:43:29;64;39;;159;148111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:45:59;71;42;;182;151946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:48:30;63;39;;158;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:51:00;59;41;;151;151171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:53:31;66;40;;167;150252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:56:01;66;39;;165;149346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T12:58:31;66;42;;168;151384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:01:10;69;41;;175;150205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:03:32;57;40;;143;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:06:02;55;38;;137;149162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:08:32;71;41;;176;148437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:11:12;64;41;;165;152463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:13:33;48;37;;122;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:16:03;63;40;;159;149546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:18:33;61;41;;154;151291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:21:05;62;39;;157;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:23:34;55;39;;141;151535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:26:06;65;41;;164;150709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:28:54;62;41;;157;150218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:31:25;66;39;;166;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:33:37;61;43;;152;148960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:36:08;58;39;;147;151966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:38:37;54;40;;136;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:41:07;72;42;;181;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:43:37;67;41;;169;150767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:46:10;57;39;;138;144696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:48:38;63;41;;165;155416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:51:10;55;38;;139;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:53:39;49;40;;123;148761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:56:11;67;41;;171;151945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T13:58:40;59;41;;148;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:01:10;54;38;;138;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:03:40;59;42;;148;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:06:10;63;40;;157;148212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:08:42;58;42;;149;151824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:11:11;60;40;;151;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:13:41;65;41;;163;149342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:16:12;63;42;;160;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:18:42;63;41;;160;151335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:21:14;63;42;;159;149082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:23:43;66;41;;167;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:26:14;62;42;;156;150922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:28:44;64;40;;162;150480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:31:19;65;45;;165;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:33:46;61;39;;152;149325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:36:16;65;43;;165;151079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:38:47;67;43;;169;151243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:41:18;60;42;;151;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:43:48;64;42;;162;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:46:22;57;43;;144;150166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:48:48;64;41;;163;151009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:51:20;58;41;;147;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:53:49;67;43;;169;150540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:56:22;63;41;;158;149162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T14:58:53;58;40;;147;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:01:21;62;41;;158;150888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:03:53;62;44;;157;149894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:06:22;61;41;;155;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:08:52;58;42;;146;150205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:11:24;62;42;;155;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:13:53;60;41;;151;150627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:16:23;74;46;;187;149736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:18:55;68;46;;173;152148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:21:25;53;39;;131;147055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:23:56;58;42;;151;154384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:26:28;54;41;;136;148482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:28:56;64;43;;164;152184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:31:27;57;42;;143;149775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:33:57;66;43;;166;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:36:28;64;45;;162;149862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:38:58;62;43;;157;151702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:41:30;65;43;;163;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:44:00;72;46;;180;149427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:46:31;59;42;;150;150977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:48:59;54;42;;136;149338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:51:30;54;42;;137;152004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:54:01;66;45;;164;148883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:56:50;54;42;;139;151776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T15:59:19;62;44;;158;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:01:38;57;42;;144;149731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:04:15;61;43;;156;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:06:33;58;44;;146;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:09:02;64;42;;161;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:11:33;60;44;;151;149315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:14:04;61;43;;156;152089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:16:34;69;45;;173;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:19:06;60;43;;151;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:21:35;61;43;;154;150662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:24:06;68;45;;172;150259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:26:35;56;43;;140;149974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:29:07;70;44;;176;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:31:36;61;44;;154;149770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:34:07;65;44;;164;151272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:36:41;58;43;;146;150259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:39:09;65;46;;165;150352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:41:37;72;45;;179;148000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:44:09;63;45;;161;152241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:46:40;61;44;;156;151703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:49:10;60;43;;150;148489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:51:40;53;43;;136;152163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:54:11;61;44;;153;149730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:56:41;58;43;;148;151381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T16:59:13;60;41;;152;149772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:01:42;61;46;;154;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:04:12;62;43;;157;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:06:43;66;44;;167;151013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:09:15;62;45;;155;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:11:43;66;45;;165;148622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:14:14;58;42;;148;152763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:16:44;64;45;;162;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:19:14;54;43;;138;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:21:44;61;43;;155;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:24:14;57;42;;144;149872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:26:44;68;45;;171;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:29:14;60;44;;151;149263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:31:44;61;44;;154;150117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:34:14;59;43;;150;150759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:36:44;57;44;;145;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:39:14;55;43;;138;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:41:44;58;42;;145;149307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:44:14;58;43;;147;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:46:46;62;44;;154;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:49:16;53;42;;136;151690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:51:46;66;44;;166;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:54:17;59;44;;149;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:56:47;60;43;;152;151203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T17:59:17;57;44;;143;150068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:01:47;61;43;;155;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:04:18;62;44;;155;149957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:06:48;56;42;;141;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:09:18;64;44;;160;149100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:11:48;55;42;;141;151099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:14:18;63;42;;158;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:16:49;57;43;;145;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:19:21;56;43;;142;151407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:21:50;59;44;;148;148640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:24:20;64;42;;162;151557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:26:50;62;43;;154;148128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:29:20;65;45;;166;152720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:31:50;64;43;;160;147784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:34:20;53;41;;136;151704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:36:50;60;42;;152;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:39:38;62;43;;154;148243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:42:13;57;42;;145;151511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:44:40;70;44;;178;150944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:47:10;58;41;;145;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:49:24;58;41;;149;151610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:51:53;66;43;;167;150248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:54:24;56;44;;143;150836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:56:57;68;43;;172;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T18:59:25;60;42;;151;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:01:56;70;44;;178;151524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:04:27;54;41;;136;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:06:57;63;43;;159;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:09:27;60;42;;152;151569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:11:58;59;40;;148;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:14:32;65;45;;164;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:16:59;59;41;;148;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:19:29;70;43;;176;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:22:01;62;41;;158;150658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:24:32;61;43;;154;150578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:27:05;60;40;;151;149271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:29:32;55;41;;137;147377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:32:03;65;43;;169;153798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:34:32;66;43;;167;149664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:37:02;68;43;;173;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:39:32;65;42;;165;150656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:42:07;64;41;;163;150988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:44:36;64;43;;161;150630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:47:04;68;43;;172;150755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:49:34;63;41;;158;149420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:52:06;64;43;;162;151390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:54:37;75;44;;185;146335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:57:06;62;41;;161;154513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T19:59:36;65;43;;163;149221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:02:06;72;42;;182;150281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:04:36;54;40;;137;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:07:06;60;40;;147;146596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:09:36;60;42;;154;153939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:12:06;65;41;;163;150355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:14:37;62;42;;154;148961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:17:07;60;40;;154;152038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:19:37;62;42;;156;149335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:22:07;63;41;;159;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:24:39;62;39;;155;147730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:27:08;69;41;;175;151899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:29:38;56;42;;142;151017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:32:08;64;42;;160;149169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:34:39;75;41;;188;150210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:37:09;58;40;;147;151148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:39:39;60;39;;151;150248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:42:09;66;42;;164;147242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:44:39;71;42;;181;151706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:47:09;70;40;;177;151362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:49:40;62;40;;154;147118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:52:10;57;39;;146;152250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:54:40;65;40;;163;149281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:57:10;70;43;;175;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T20:59:40;68;40;;173;151554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:02:10;75;41;;187;148655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:04:40;64;42;;164;151859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:07:10;76;43;;191;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:09:41;64;39;;160;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:12:12;54;39;;136;149814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:14:42;71;42;;179;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:17:12;60;38;;151;149524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:19:42;59;40;;151;151211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:22:12;69;40;;173;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:24:42;64;41;;160;148534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:27:12;63;40;;160;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:29:42;60;39;;152;150699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:32:12;60;40;;152;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:34:42;57;36;;143;150021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:37:13;70;42;;176;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:39:43;69;41;;174;150579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:42:14;69;40;;173;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:44:44;66;40;;167;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:47:14;60;39;;152;150522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:49:45;60;37;;149;147416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:52:20;60;39;;152;151249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:54:46;56;37;;143;151567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:57:16;70;41;;176;150841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T21:59:46;54;38;;137;149520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:02:16;64;39;;159;147715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:04:47;58;38;;149;153659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:07:17;69;40;;173;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:09:48;63;39;;158;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:12:26;67;39;;169;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:14:48;68;39;;168;148032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:17:19;60;39;;153;152936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:19:50;70;40;;174;148588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:22:22;67;41;;171;151293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:24:51;54;36;;139;152482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:27:21;65;40;;162;148805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:29:51;60;40;;153;151365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:32:21;67;37;;170;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:34:51;67;41;;168;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:37:22;60;37;;151;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:39:52;58;39;;147;149593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:42:22;64;38;;161;150099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:44:55;64;39;;161;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:47:22;62;38;;154;147716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:49:52;54;38;;138;152082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:52:22;69;40;;173;149502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:54:53;67;39;;168;150237
