sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:36:27;14.81;14.81;14.81;14.39;124.51;124.50;124.49;124.18;109.82;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:38:53;14.36;14.36;14.36;13.95;120.77;120.77;120.76;120.46;106.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:41:20;15.29;15.29;15.29;14.85;128.55;128.55;128.54;128.22;113.39;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:43:48;15.28;15.28;15.28;14.84;128.47;128.47;128.46;128.14;113.32;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:46:15;15.18;15.18;15.18;14.75;127.66;127.66;127.65;127.33;112.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:48:42;14.34;14.34;14.34;13.93;120.56;120.55;120.55;120.25;106.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:51:10;14.32;14.32;14.32;13.92;120.45;120.44;120.44;120.14;106.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:53:36;14.37;14.37;14.37;13.96;120.81;120.81;120.80;120.50;106.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:56:03;14.87;14.87;14.87;14.45;125.07;125.06;125.05;124.75;110.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T07:58:31;15.75;15.75;15.75;15.30;132.41;132.40;132.39;132.07;116.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:01:00;14.85;14.85;14.85;14.42;124.84;124.84;124.83;124.52;110.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:03:28;14.08;14.08;14.08;13.68;118.41;118.41;118.40;118.11;104.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:05:54;13.61;13.61;13.61;13.22;114.44;114.44;114.43;114.15;100.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:08:20;13.56;13.56;13.56;13.17;114.01;114.01;114.00;113.72;100.57;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:10:45;13.43;13.43;13.43;13.05;112.96;112.96;112.95;112.67;99.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:13:11;13.43;13.43;13.43;13.05;112.92;112.92;112.91;112.63;99.61;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:15:38;13.02;13.02;13.02;12.65;109.52;109.51;109.51;109.24;96.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:18:04;12.66;12.66;12.66;12.30;106.46;106.46;106.45;106.19;93.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:20:30;12.34;12.34;12.34;11.99;103.77;103.76;103.76;103.50;91.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:22:55;11.68;11.68;11.68;11.35;98.25;98.25;98.24;98.00;86.66;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:25:24;12.23;12.23;12.23;11.88;102.85;102.85;102.84;102.58;90.72;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:27:50;12.07;12.07;12.07;11.73;101.53;101.52;101.52;101.26;89.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:30:17;12.08;12.08;12.08;11.73;101.55;101.54;101.54;101.29;89.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:32:45;11.69;11.69;11.69;11.36;98.33;98.33;98.32;98.08;86.74;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:35:12;11.47;11.47;11.47;11.14;96.46;96.45;96.45;96.21;85.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:37:42;11.28;11.28;11.28;10.96;94.87;94.86;94.86;94.62;83.68;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:40:16;10.75;10.75;10.75;10.44;90.36;90.36;90.35;90.13;79.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:42:58;10.92;10.92;10.92;10.61;91.79;91.79;91.79;91.56;80.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:45:47;10.31;10.31;10.31;10.02;86.73;86.73;86.72;86.51;76.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:51:42;10.05;10.05;10.05;9.77;84.54;84.54;84.53;84.32;74.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:54:19;8.88;8.88;8.88;8.63;74.65;74.65;74.65;74.46;65.85;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:56:50;8.91;8.91;8.91;8.66;74.92;74.92;74.91;74.73;66.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T08:59:21;8.25;8.25;8.25;8.02;69.38;69.38;69.38;69.21;61.20;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:01:55;8.71;8.71;8.71;8.46;73.21;73.20;73.20;73.02;64.57;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:04:20;8.23;8.23;8.23;8.00;69.23;69.23;69.23;69.05;61.07;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:09:35;8.09;8.09;8.09;7.86;68.01;68.01;68.01;67.84;59.99;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:12:11;7.69;7.69;7.69;7.47;64.66;64.66;64.66;64.50;57.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:14:52;7.90;7.90;7.90;7.67;66.42;66.42;66.41;66.25;58.59;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:17:24;7.60;7.60;7.60;7.38;63.87;63.87;63.87;63.71;56.34;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:20:03;7.52;7.52;7.52;7.30;63.21;63.20;63.20;63.04;55.75;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:22:36;7.48;7.48;7.48;7.27;62.88;62.88;62.88;62.72;55.47;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:25:04;6.91;6.91;6.91;6.72;58.12;58.12;58.11;57.97;51.26;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:27:32;7.29;7.29;7.29;7.08;61.26;61.26;61.25;61.10;54.03;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:29:58;6.92;6.92;6.92;6.72;58.18;58.18;58.18;58.03;51.32;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:32:24;6.82;6.82;6.82;6.63;57.37;57.37;57.37;57.23;50.61;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:34:50;6.70;6.70;6.70;6.51;56.30;56.30;56.30;56.16;49.66;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:37:16;7.88;7.88;7.88;7.66;66.30;66.30;66.29;66.13;58.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:39:41;7.23;7.23;7.23;7.03;60.83;60.83;60.83;60.68;53.66;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:42:07;6.97;6.97;6.97;6.77;58.57;58.57;58.56;58.42;51.66;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:44:33;6.69;6.69;6.69;6.50;56.28;56.27;56.27;56.13;49.64;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:47:02;6.02;6.02;6.02;5.85;50.61;50.60;50.60;50.48;44.64;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:49:27;6.63;6.63;6.63;6.44;55.76;55.76;55.76;55.62;49.19;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:51:53;6.40;6.40;6.40;6.22;53.79;53.79;53.79;53.65;47.45;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:54:19;6.26;6.26;6.26;6.08;52.65;52.65;52.65;52.52;46.44;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:56:45;5.70;5.70;5.70;5.54;47.96;47.95;47.95;47.83;42.30;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T09:59:10;5.85;5.85;5.85;5.68;49.15;49.15;49.14;49.02;43.35;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:01:36;5.98;5.98;5.98;5.81;50.26;50.26;50.26;50.14;44.34;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:04:02;6.03;6.03;6.03;5.86;50.68;50.68;50.68;50.55;44.71;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:06:28;6.13;6.13;6.13;5.95;51.52;51.52;51.51;51.38;45.44;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:08:55;5.65;5.65;5.65;5.49;47.52;47.52;47.52;47.40;41.92;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:11:21;6.47;6.47;6.47;6.29;54.40;54.40;54.40;54.26;47.99;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:13:47;6.08;6.08;6.08;5.91;51.13;51.13;51.13;51.00;45.10;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:16:14;6.34;6.34;6.34;6.16;53.28;53.28;53.28;53.15;47.00;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:18:43;5.96;5.96;5.96;5.79;50.13;50.13;50.13;50.00;44.22;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:23:41;5.94;5.94;5.94;5.78;49.98;49.98;49.98;49.85;44.09;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:26:08;5.90;5.90;5.90;5.73;49.60;49.60;49.60;49.47;43.75;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:28:34;5.94;5.94;5.94;5.77;49.98;49.98;49.97;49.85;44.08;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:31:08;6.23;6.23;6.23;6.05;52.34;52.34;52.34;52.21;46.17;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:33:38;5.66;5.66;5.66;5.50;47.56;47.56;47.56;47.44;41.95;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:36:06;5.63;5.63;5.63;5.47;47.33;47.33;47.33;47.21;41.75;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:38:34;5.90;5.90;5.90;5.73;49.59;49.58;49.58;49.46;43.74;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:41:08;5.52;5.52;5.52;5.37;46.45;46.45;46.45;46.33;40.97;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:43:35;6.71;6.71;6.71;6.52;56.46;56.46;56.46;56.32;49.80;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:46:01;5.40;5.40;5.40;5.24;45.37;45.37;45.37;45.26;40.02;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:48:27;5.47;5.47;5.47;5.31;45.97;45.97;45.97;45.85;40.55;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:50:53;5.45;5.45;5.45;5.29;45.81;45.81;45.80;45.69;40.41;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:53:18;5.37;5.37;5.37;5.22;45.15;45.15;45.15;45.03;39.83;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:55:44;5.41;5.41;5.41;5.26;45.53;45.53;45.52;45.41;40.16;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T10:58:15;5.12;5.12;5.12;4.97;43.04;43.04;43.03;42.93;37.96;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:00:43;5.23;5.23;5.23;5.08;43.99;43.98;43.98;43.87;38.80;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:03:23;5.19;5.19;5.19;5.04;43.62;43.62;43.61;43.51;38.47;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:05:57;5.25;5.25;5.25;5.10;44.10;44.10;44.10;43.99;38.90;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:08:33;4.99;4.99;4.99;4.85;41.99;41.99;41.99;41.88;37.04;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:11:00;5.24;5.24;5.24;5.09;44.07;44.07;44.07;43.96;38.88;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:13:28;5.36;5.36;5.36;5.21;45.05;45.05;45.04;44.93;39.73;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:16:01;5.24;5.24;5.24;5.09;44.08;44.08;44.08;43.97;38.88;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:18:29;5.25;5.25;5.25;5.10;44.14;44.13;44.13;44.02;38.93;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:21:04;5.11;5.11;5.11;4.96;42.95;42.95;42.95;42.84;37.89;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:23:31;4.92;4.92;4.92;4.78;41.38;41.38;41.37;41.27;36.50;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:25:56;5.18;5.18;5.18;5.04;43.59;43.59;43.59;43.48;38.45;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:28:22;5.29;5.29;5.29;5.14;44.51;44.51;44.51;44.40;39.26;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:30:48;5.39;5.39;5.39;5.24;45.31;45.31;45.31;45.19;39.97;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:33:13;5.21;5.21;5.21;5.06;43.82;43.82;43.82;43.71;38.65;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:35:39;5.55;5.55;5.55;5.39;46.68;46.68;46.68;46.56;41.17;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:38:06;5.43;5.43;5.43;5.27;45.62;45.62;45.62;45.50;40.24;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:40:32;5.61;5.61;5.61;5.45;47.14;47.14;47.14;47.02;41.58;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:42:57;5.72;5.72;5.72;5.56;48.14;48.13;48.13;48.01;42.46;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:45:23;5.35;5.35;5.35;5.20;44.98;44.97;44.97;44.86;39.67;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:47:51;5.19;5.19;5.19;5.04;43.63;43.63;43.63;43.52;38.48;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:50:16;5.46;5.46;5.46;5.31;45.93;45.93;45.93;45.81;40.51;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:52:43;5.31;5.31;5.31;5.15;44.61;44.61;44.60;44.49;39.35;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:55:09;5.36;5.36;5.36;5.21;45.11;45.11;45.10;44.99;39.79;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T11:57:35;5.69;5.69;5.69;5.53;47.88;47.88;47.88;47.76;42.23;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:00:01;5.71;5.71;5.71;5.54;47.99;47.99;47.98;47.86;42.33;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:02:28;5.41;5.41;5.41;5.26;45.52;45.51;45.51;45.40;40.15;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:04:54;5.55;5.55;5.55;5.39;46.66;46.65;46.65;46.54;41.15;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:07:19;5.83;5.83;5.83;5.66;49.03;49.03;49.02;48.90;43.25;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:09:45;5.57;5.57;5.57;5.41;46.86;46.86;46.86;46.74;41.34;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:12:10;6.03;6.03;6.03;5.86;50.70;50.69;50.69;50.57;44.72;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:14:36;5.66;5.66;5.66;5.50;47.62;47.62;47.62;47.50;42.00;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:17:02;5.33;5.33;5.33;5.18;44.79;44.79;44.79;44.67;39.51;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:19:28;5.38;5.38;5.38;5.23;45.25;45.25;45.25;45.13;39.91;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:21:54;5.58;5.58;5.58;5.42;46.90;46.90;46.90;46.78;41.37;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:24:24;5.57;5.57;5.57;5.41;46.86;46.86;46.86;46.74;41.34;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:26:49;5.23;5.23;5.23;5.08;43.98;43.98;43.98;43.87;38.79;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:29:15;5.67;5.67;5.67;5.51;47.71;47.71;47.71;47.59;42.08;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:31:41;5.68;5.68;5.68;5.52;47.75;47.75;47.75;47.63;42.12;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:34:06;5.75;5.75;5.75;5.59;48.39;48.39;48.38;48.27;42.68;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:36:32;5.80;5.80;5.80;5.63;48.74;48.74;48.73;48.61;42.99;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:38:58;5.98;5.98;5.98;5.81;50.27;50.27;50.26;50.14;44.34;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:41:24;5.95;5.95;5.95;5.78;50.06;50.06;50.06;49.93;44.16;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:43:51;6.21;6.21;6.21;6.03;52.18;52.18;52.17;52.04;46.02;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:46:17;6.53;6.53;6.53;6.35;54.92;54.92;54.91;54.78;48.44;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:48:44;6.51;6.51;6.51;6.32;54.72;54.71;54.71;54.58;48.26;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:51:12;6.27;6.27;6.27;6.09;52.68;52.68;52.68;52.55;46.47;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:53:40;6.76;6.76;6.76;6.57;56.87;56.87;56.86;56.72;50.16;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:56:06;6.70;6.70;6.70;6.51;56.33;56.33;56.32;56.18;49.68;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T12:58:33;6.78;6.78;6.78;6.59;57.00;57.00;57.00;56.86;50.28;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:00:59;6.67;6.67;6.67;6.48;56.06;56.06;56.06;55.92;49.45;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:03:31;6.51;6.51;6.51;6.32;54.73;54.73;54.72;54.59;48.27;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:05:57;6.76;6.76;6.76;6.57;56.82;56.82;56.82;56.68;50.12;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:08:22;6.88;6.88;6.88;6.69;57.87;57.87;57.87;57.73;51.05;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:10:48;6.77;6.77;6.77;6.58;56.93;56.93;56.93;56.79;50.22;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:13:14;6.95;6.95;6.95;6.76;58.46;58.46;58.46;58.31;51.57;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:15:41;6.96;6.96;6.96;6.77;58.56;58.56;58.56;58.41;51.66;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:18:08;7.22;7.22;7.22;7.02;60.75;60.74;60.74;60.59;53.58;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:20:36;6.99;6.99;6.99;6.79;58.74;58.74;58.73;58.59;51.81;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:23:04;7.29;7.29;7.29;7.09;61.32;61.32;61.32;61.16;54.09;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:25:30;7.53;7.53;7.53;7.32;63.32;63.32;63.31;63.16;55.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:27:56;7.26;7.26;7.26;7.05;61.04;61.04;61.04;60.88;53.84;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:30:21;7.59;7.59;7.59;7.37;63.80;63.80;63.79;63.63;56.27;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:32:47;7.40;7.40;7.40;7.19;62.26;62.26;62.26;62.10;54.92;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:35:13;7.30;7.30;7.30;7.09;61.39;61.39;61.38;61.23;54.15;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:37:39;7.53;7.53;7.53;7.31;63.29;63.29;63.28;63.12;55.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:40:05;7.73;7.73;7.73;7.51;64.98;64.97;64.97;64.81;57.31;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:42:32;7.77;7.77;7.77;7.55;65.36;65.35;65.35;65.19;57.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:44:57;7.46;7.46;7.46;7.25;62.75;62.74;62.74;62.58;55.35;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:47:23;7.77;7.77;7.77;7.55;65.30;65.30;65.30;65.13;57.60;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:49:49;7.55;7.55;7.55;7.34;63.52;63.52;63.51;63.35;56.03;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:52:15;7.44;7.44;7.44;7.23;62.53;62.53;62.53;62.37;55.16;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:54:40;7.84;7.84;7.84;7.62;65.91;65.90;65.90;65.74;58.13;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:57:06;7.70;7.70;7.70;7.48;64.74;64.73;64.73;64.57;57.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T13:59:32;7.54;7.54;7.54;7.32;63.36;63.36;63.36;63.20;55.89;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:01:58;7.62;7.62;7.62;7.41;64.11;64.11;64.11;63.95;56.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:04:25;8.22;8.22;8.22;7.98;69.09;69.09;69.08;68.91;60.94;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:06:50;7.91;7.91;7.91;7.69;66.54;66.54;66.53;66.37;58.69;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:09:16;8.01;8.01;8.01;7.78;67.35;67.35;67.34;67.18;59.41;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:11:41;8.06;8.06;8.06;7.83;67.77;67.77;67.77;67.60;59.78;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:14:07;7.84;7.84;7.84;7.62;65.93;65.92;65.92;65.76;58.15;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:16:33;7.73;7.73;7.73;7.51;64.97;64.97;64.97;64.81;57.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:18:59;7.69;7.69;7.69;7.47;64.65;64.64;64.64;64.48;57.02;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:21:24;7.75;7.75;7.75;7.53;65.19;65.19;65.18;65.02;57.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:23:51;7.89;7.89;7.89;7.67;66.36;66.35;66.35;66.18;58.53;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:26:18;7.57;7.57;7.57;7.36;63.66;63.66;63.66;63.50;56.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:28:45;7.73;7.73;7.73;7.51;64.96;64.96;64.96;64.80;57.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:31:11;7.31;7.31;7.31;7.10;61.43;61.43;61.42;61.27;54.18;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:33:38;7.22;7.22;7.22;7.02;60.75;60.75;60.74;60.59;53.58;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:36:04;6.89;6.89;6.89;6.70;57.97;57.97;57.96;57.82;51.13;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:38:30;7.32;7.32;7.32;7.11;61.55;61.55;61.54;61.39;54.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:43:52;7.48;7.48;7.48;7.26;62.85;62.85;62.85;62.69;55.44;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:46:20;7.60;7.60;7.60;7.38;63.88;63.87;63.87;63.71;56.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:48:49;7.69;7.69;7.69;7.47;64.66;64.66;64.66;64.50;57.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:51:15;7.68;7.68;7.68;7.46;64.54;64.54;64.53;64.37;56.93;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:53:41;7.99;7.99;7.99;7.76;67.17;67.17;67.17;67.00;59.25;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:56:11;7.89;7.89;7.89;7.67;66.35;66.35;66.35;66.18;58.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T14:58:40;7.94;7.94;7.94;7.71;66.76;66.76;66.75;66.59;58.89;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T15:01:08;7.50;7.50;7.50;7.29;63.11;63.10;63.10;62.94;55.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T15:03:36;7.24;7.24;7.24;7.03;60.88;60.88;60.88;60.73;53.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T15:06:04;7.86;7.86;7.86;7.63;66.07;66.06;66.06;65.90;58.27;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T15:08:31;7.76;7.76;7.76;7.54;65.27;65.27;65.26;65.10;57.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T15:11:00;7.59;7.59;7.59;7.38;63.86;63.85;63.85;63.69;56.32;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T15:13:26;8.09;8.09;8.09;7.86;68.04;68.04;68.03;67.86;60.01;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-19T15:15:53;8.08;8.08;8.08;7.85;67.98;67.97;67.97;67.80;59.96;0.53
