sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:43:07;23.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:45:33;24.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:48:01;23.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:50:29;23.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:52:59;23.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:55:31;23.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T15:57:58;23.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:00:43;22.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:03:28;22.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:06:13;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:08:53;22.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:11:21;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:13:50;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:16:20;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:18:47;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:21:16;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:23:46;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:26:14;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:28:42;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:31:09;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:33:35;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:36:01;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:38:28;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:40:54;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:43:21;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:45:49;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:48:19;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:50:45;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:53:13;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:55:39;22.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T16:58:06;22.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:00:32;23.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:03:05;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:05:32;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:07:58;22.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:10:24;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:12:50;22.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:15:19;23.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:17:45;23.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:20:11;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:22:37;22.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:25:03;22.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:27:30;22.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:29:56;22.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:32:24;22.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:34:52;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:37:19;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:39:45;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:42:11;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:44:37;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:47:03;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:49:30;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:51:56;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:54:24;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:56:50;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T17:59:16;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:01:43;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:04:10;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:06:36;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:09:05;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:11:32;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:13:59;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:16:25;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:18:51;21.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:21:19;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:23:46;21.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:26:13;21.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:28:39;21.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:31:06;21.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:33:33;21.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:35:59;21.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:38:27;21.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:41:11;21.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:44:01;21.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:46:45;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:49:32;20.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:51:59;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:54:28;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:56:55;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T18:59:26;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:01:54;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:04:24;20.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:06:51;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:09:20;20.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:11:50;20.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:14:19;20.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:16:47;20.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:19:14;20.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:21:42;20.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:24:18;20.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:26:47;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:29:13;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:31:40;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:34:08;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:36:35;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:39:01;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:41:27;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:43:55;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:46:23;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:48:50;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:51:16;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:53:44;20.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:56:12;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T19:58:38;20.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:01:05;20.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:03:41;20.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:06:10;20.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:08:36;20.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:11:34;20.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:14:03;20.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:16:30;20.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:18:58;20.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:21:27;20.38
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:23:55;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:26:23;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:28:49;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:31:16;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:33:44;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:36:12;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:38:39;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:41:05;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:43:32;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:45:59;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:48:27;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:50:54;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:53:23;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:55:49;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T20:58:20;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:00:48;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:03:22;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:05:49;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:08:16;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:10:47;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:13:13;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:15:40;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:18:08;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:20:35;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:23:06;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:25:33;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:27:59;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:30:25;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:32:52;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:35:20;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:37:46;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:40:12;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:42:38;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:45:05;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:47:32;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:49:58;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:52:25;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:54:52;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:57:19;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T21:59:45;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:02:12;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:04:38;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:07:10;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:09:40;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:12:08;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:14:36;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:17:03;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:19:29;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:21:56;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:24:23;19.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:26:49;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:29:15;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:31:43;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:34:09;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:36:36;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:39:03;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:41:31;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:43:58;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:46:24;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:48:50;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:51:16;19.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:54:02;19.94
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:56:28;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T22:58:54;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:01:21;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:03:49;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:06:16;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:08:43;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:11:10;19.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:13:37;19.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:16:04;19.81
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:18:31;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:20:58;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:23:25;19.69
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:25:54;19.63
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:28:21;19.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:31:07;19.56
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:33:39;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:36:09;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:38:37;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:41:05;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:43:32;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:46:00;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:48:28;19.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:50:56;19.44
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:53:24;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:55:50;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-19T23:58:17;19.44
