sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:46:43;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:48:46;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:50:53;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:52:57;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:54:57;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:56:58;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T11:59:01;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:01:07;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:03:08;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:05:09;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:07:10;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:09:11;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:11:13;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:13:15;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:15:18;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:17:19;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:19:22;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:21:26;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:23:30;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:25:31;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:27:32;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:29:32;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:31:34;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:33:35;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:35:40;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:37:41;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:39:44;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:41:45;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:43:46;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:45:50;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:47:50;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:49:53;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:51:55;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:53:56;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:55:58;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T12:58:00;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:00:12;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:02:13;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:04:14;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:06:17;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:08:18;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:10:20;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:12:21;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:14:21;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:16:22;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:18:23;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:20:26;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:22:27;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:24:28;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:26:29;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:28:30;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:30:51;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:33:10;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:35:11;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:37:13;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:39:13;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:41:14;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:43:15;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:45:19;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:47:20;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:49:21;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:51:23;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:53:24;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:55:26;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:57:27;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T13:59:28;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:01:28;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:03:33;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:05:36;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:07:37;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:09:38;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:11:38;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:13:39;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:15:40;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:17:43;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:19:44;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:21:45;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:23:46;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:25:47;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:27:48;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:29:50;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:31:51;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:33:51;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:35:52;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:37:54;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:39:55;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:41:56;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:43:59;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:46:01;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:48:04;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:50:10;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:52:11;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:54:13;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:56:18;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T14:58:19;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:00:21;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:02:21;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:04:22;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:06:24;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:08:27;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:10:28;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:12:29;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:14:31;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:16:35;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:18:36;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:20:37;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:22:39;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:24:40;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:26:43;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:28:45;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:30:45;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:32:46;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:34:47;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:36:49;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:38:50;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:40:52;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:42:53;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:44:54;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:46:56;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:48:57;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:50:58;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:53:04;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:55:06;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:57:06;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T15:59:23;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:01:42;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:04:01;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:06:20;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:08:27;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:10:28;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:12:29;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:14:34;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:16:36;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:18:37;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:20:38;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:22:39;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:24:40;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:26:43;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:28:45;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:30:46;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:32:47;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:34:48;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:36:49;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:38:51;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:40:52;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:42:54;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:44:55;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:46:57;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:48:58;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:50:59;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:53:00;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:55:02;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:57:04;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T16:59:06;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:01:08;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:03:10;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:05:11;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:07:12;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:09:12;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:11:16;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:13:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:15:17;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:17:19;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:19:21;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:21:25;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:23:29;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:25:32;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:27:32;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:29:33;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:31:35;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:33:36;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:35:37;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:37:42;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:39:43;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:41:44;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:43:45;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:45:46;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:47:47;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:49:47;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:51:48;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:53:51;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:55:52;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:57:53;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T17:59:54;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:01:55;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:03:56;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:05:57;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:08:00;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:10:01;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:12:03;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:14:04;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:16:06;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:18:11;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:20:15;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:22:29;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:24:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:26:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:28:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:30:33;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:32:37;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:34:41;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:36:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:38:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:41:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:43:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:45:58;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:48:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:50:37;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:52:41;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:54:42;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:56:46;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T18:58:47;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:00:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:02:51;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:04:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:06:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:08:56;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:10:59;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:13:04;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:15:06;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:17:13;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:19:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:21:15;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:23:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:25:16;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:27:20;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:29:22;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:31:25;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:33:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:35:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:37:29;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:39:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:41:31;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:43:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:45:35;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:47:37;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:49:38;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:51:41;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:53:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:55:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:57:47;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T19:59:48;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:01:49;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:03:50;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:05:51;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:07:55;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:10:14;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:12:15;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:14:20;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:16:21;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:18:24;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:20:26;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:22:26;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:24:33;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:26:34;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:28:35;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:30:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:32:37;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:34:39;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:36:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:38:41;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:40:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:42:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:44:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:46:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:48:47;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:50:48;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:52:49;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:54:49;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:56:50;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T20:58:51;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:00:55;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:02:58;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:04:59;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:07:00;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:09:01;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:11:03;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:13:04;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:15:05;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:17:07;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:19:08;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:21:08;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:23:14;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:25:16;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:27:17;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:29:18;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:31:19;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:33:21;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:35:22;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:37:23;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:39:24;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:41:24;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:43:25;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:45:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:47:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:49:28;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:51:29;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:53:31;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:55:31;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:57:32;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T21:59:33;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:01:34;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:03:37;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:05:38;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:07:39;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:09:46;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:11:47;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:13:48;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:15:53;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:17:56;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:19:58;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:21:59;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:24:00;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:26:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:28:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:30:11;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:32:12;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:34:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:36:14;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:38:16;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:40:18;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:42:20;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:44:21;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:46:22;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:48:27;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:50:28;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:52:29;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:54:31;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:56:33;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T22:58:35;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:00:35;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:02:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:04:37;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:06:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:08:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:10:42;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:12:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:14:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:16:49;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:18:50;21.00
