sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:46:22;85;39;;217;151532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:48:51;83;40;;210;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:51:22;79;39;;198;148952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:53:52;79;40;;201;151531
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:56:23;74;38;;186;150731
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:58:53;69;36;;175;150448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:01:24;76;37;;191;150420
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:03:55;76;38;;193;151434
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:06:25;69;36;;172;148109
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:08:55;86;40;;220;152589
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:11:27;83;39;;209;149621
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:13:55;65;38;;163;150394
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:16:26;86;38;;217;150811
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:18:57;71;36;;178;150188
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:21:28;85;39;;214;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:23:57;75;37;;190;150706
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:26:32;79;41;;197;149536
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:29:00;86;47;;218;151824
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:31:29;86;48;;217;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:34:00;76;53;;191;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:36:30;70;57;;178;150465
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:39:01;77;62;;193;150216
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:41:31;78;59;;199;151326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:44:05;77;58;;193;150310
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:46:33;74;51;;186;149032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:49:04;74;47;;190;152034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:51:38;65;41;;164;149514
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:54:05;77;43;;193;149141
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:56:51;75;43;;190;151738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T15:59:23;75;41;;192;151757
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:01:54;82;42;;207;150644
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:04:24;87;43;;217;148897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:06:42;74;38;;190;152104
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:09:07;73;38;;182;148901
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:11:37;73;38;;186;151237
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:14:08;83;41;;210;150092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:16:38;71;43;;179;150106
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:19:08;78;45;;198;151524
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:21:39;78;46;;196;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:24:10;87;45;;221;151009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:26:40;70;40;;176;150178
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:29:11;81;43;;204;150710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:31:42;74;42;;187;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:34:12;68;41;;172;150621
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:36:42;78;43;;197;150647
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:39:14;85;48;;215;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:41:44;69;41;;172;149269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:44:14;75;44;;190;151913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:46:46;71;41;;179;149943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:49:15;74;42;;184;148753
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:51:46;67;42;;173;152749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:54:17;72;39;;182;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:56:49;77;40;;196;151641
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T16:59:17;74;36;;185;149990
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:01:48;78;40;;195;149934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:04:18;82;39;;205;148986
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:06:48;78;37;;201;152761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:09:19;73;38;;183;149721
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:11:49;69;36;;175;150266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:14:19;71;34;;179;150391
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:16:53;79;35;;200;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:19:20;77;39;;194;149805
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:21:51;76;37;;192;151037
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:24:20;76;37;;190;149925
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:26:51;78;39;;197;150153
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:29:27;73;40;;185;150511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:31:52;82;42;;207;151088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:34:22;78;44;;197;150161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:36:56;83;46;;206;148614
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:39:27;74;44;;188;151777
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:41:53;68;41;;170;149798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:44:23;74;43;;187;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:46:55;79;44;;200;151272
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:49:28;72;43;;181;149720
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:51:54;72;43;;181;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:54:24;73;42;;183;150281
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:56:55;80;45;;201;150484
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T17:59:31;72;44;;181;150733
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:01:56;75;49;;189;150755
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:04:29;73;48;;183;149533
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:06:57;74;49;;189;151405
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:09:28;70;45;;176;149772
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:11:57;78;46;;196;149335
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:14:32;72;44;;182;150296
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:17:16;78;46;;199;152216
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:19:34;72;44;;180;149872
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:21:59;81;44;;204;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:24:30;73;46;;183;150129
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:27:00;75;44;;190;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:29:32;71;39;;178;149884
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:32:01;71;44;;176;147967
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:34:35;69;41;;178;153032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:37:03;79;43;;199;150237
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:39:51;76;43;;194;152089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:42:22;78;42;;197;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:44:52;85;42;;213;150121
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:47:37;78;41;;196;150192
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:49:40;87;43;;218;149757
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:52:05;82;42;;206;149634
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:54:36;80;41;;204;152492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:57:13;73;39;;182;149201
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T18:59:37;81;45;;204;150666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:02:12;78;41;;198;151975
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:04:45;76;40;;189;148590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:07:22;74;37;;187;151287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:09:39;67;37;;170;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:12:10;75;39;;190;151066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:14:40;85;39;;211;148897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:17:24;62;34;;156;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:22:20;70;36;;175;148631
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:24:49;82;35;;209;152623
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:29:56;65;33;;165;152111
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:32:20;76;34;;193;150583
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:34:56;76;36;;185;145706
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:40:03;77;35;;193;150138
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:49:55;80;36;;201;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:52:21;81;34;;202;149406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T19:57:29;71;30;;180;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:00:22;74;30;;187;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:07:45;79;32;;198;150023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:12:38;78;32;;201;153261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:20:07;73;30;;183;149854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:27:27;75;33;;190;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:32:37;70;33;;179;151392
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:35:21;75;35;;188;150067
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:40:16;84;32;;212;150683
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:42:33;72;33;;183;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:45:02;90;33;;226;149348
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:47:34;72;32;;182;151575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T20:50:13;69;32;;174;149627
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T21:10:08;72;28;;183;151350
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T23:37:58;81;23;;204;150656
