sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:07:37;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:10:15;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:12:53;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:15:33;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:18:13;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:20:52;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:23:33;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:26:21;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:29:00;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:31:38;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:34:16;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:36:54;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:39:35;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:42:16;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:44:55;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:47:37;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:50:16;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:52:55;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:55:34;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:58:13;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:00:52;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:03:32;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:06:14;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:08:53;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:11:33;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:14:11;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:16:50;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:19:31;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:22:30;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:27:58;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:30:37;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:33:15;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:35:51;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:38:30;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:41:28;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:44:25;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:47:24;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:50:23;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:53:02;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:55:42;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T18:58:29;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:01:20;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:04:07;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:06:52;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:09:31;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:12:11;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:14:52;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:17:32;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:20:12;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:22:51;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:25:33;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:28:28;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:31:07;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:33:51;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:36:30;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:39:08;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:41:47;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:44:26;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:47:09;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:49:48;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:52:51;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:55:29;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T19:58:08;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:00:47;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:03:26;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:06:13;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:08:52;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:11:55;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:14:38;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:17:17;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:19:58;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:22:43;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:25:23;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:28:02;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:30:44;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:33:25;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:36:03;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:38:41;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:41:20;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:43:59;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:46:42;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:49:32;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:52:12;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:54:50;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T20:57:28;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:00:08;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:02:49;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:05:27;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:08:07;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:10:49;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:13:27;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:16:06;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:18:46;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:21:25;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:24:03;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:26:42;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:29:28;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:32:08;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:34:51;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:37:29;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:40:11;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:42:51;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:45:29;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:48:07;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:50:46;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:53:25;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:56:11;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T21:58:50;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:01:28;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:04:07;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:06:46;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:09:24;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:12:04;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:14:40;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:17:19;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:19:57;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:22:38;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:25:44;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:28:23;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:31:05;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:33:43;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:36:22;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:39:00;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:41:40;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:44:18;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:46:57;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:49:35;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:52:16;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:55:00;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T22:57:39;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:00:17;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:02:57;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:05:35;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:08:17;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:10:55;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:13:33;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:16:12;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:18:51;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:21:33;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:24:13;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:26:51;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:29:48;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:32:45;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:35:26;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:38:05;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:40:44;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:43:24;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:46:13;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:49:05;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:51:43;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:54:22;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:57:19;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T23:59:58;20.00
