sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:35:09;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:38:11;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:41:16;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:44:18;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:47:33;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:50:35;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:53:38;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:56:41;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:59:51;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:02:53;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:05:56;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:09:00;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:12:20;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:15:23;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:18:25;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:21:28;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:24:34;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:27:37;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:30:42;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:33:49;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:36:51;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:39:53;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:42:56;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:45:58;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:49:00;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:52:06;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:55:10;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T20:58:12;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:01:15;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:04:18;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:07:20;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:10:27;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:13:29;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:16:31;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:19:34;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:22:37;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:25:40;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:28:51;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:31:53;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:34:55;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:37:57;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:41:01;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:44:07;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:47:09;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:50:12;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:53:16;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:56:18;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T21:59:20;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:02:23;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:05:25;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:08:28;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:11:32;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:14:36;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:17:39;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:20:43;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:23:46;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:26:48;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:29:50;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:32:56;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:36:02;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:39:05;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:42:07;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:45:11;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:48:15;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:51:18;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:54:39;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T22:57:41;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:00:44;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:03:46;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:06:48;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:09:53;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:12:57;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:16:00;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:19:04;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:22:06;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:25:16;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:28:19;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:31:40;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:34:42;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:37:45;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:40:48;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:43:50;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:46:56;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:49:58;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:53:02;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:56:05;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T23:59:08;23.63
