sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2022-08-19T08:11:46;52.27;51.48;47.53;40.33;322.83;322.60;321.58;315.26;263.95;0.72
74330;SPS30;62749;51.982;5.916;2022-08-19T08:14:25;52.82;52.04;48.15;40.99;328.05;327.82;326.81;320.54;268.57;0.71
74330;SPS30;62749;51.982;5.916;2022-08-19T08:16:59;50.01;49.36;46.11;39.81;318.54;318.34;317.49;312.03;262.30;0.70
74330;SPS30;62749;51.982;5.916;2022-08-19T08:19:28;51.83;51.12;47.53;40.76;326.13;325.91;324.97;319.07;267.79;0.71
74330;SPS30;62749;51.982;5.916;2022-08-19T08:21:59;50.08;49.51;46.65;40.78;326.16;325.97;325.20;320.17;269.89;0.70
74330;SPS30;62749;51.982;5.916;2022-08-19T08:24:32;48.41;47.92;45.45;40.10;320.69;320.52;319.84;315.31;266.34;0.69
74330;SPS30;62749;51.982;5.916;2022-08-19T08:27:03;49.69;49.13;46.33;40.54;324.24;324.06;323.30;318.35;268.42;0.70
74330;SPS30;62749;51.982;5.916;2022-08-19T08:29:35;47.86;47.40;45.10;39.95;319.45;319.29;318.65;314.31;265.74;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T08:32:06;49.01;48.45;45.65;39.90;319.14;318.96;318.20;313.28;264.07;0.69
74330;SPS30;62749;51.982;5.916;2022-08-19T08:34:36;47.83;47.34;44.90;39.62;316.83;316.66;315.99;311.51;263.13;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T08:37:06;48.41;47.89;45.30;39.80;318.35;318.17;317.46;312.79;263.97;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T08:39:36;46.76;46.33;44.16;39.23;313.69;313.53;312.93;308.79;261.23;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T08:42:07;49.18;48.74;46.54;41.43;331.29;331.13;330.51;326.24;276.13;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T08:44:55;39.43;39.14;37.68;33.94;271.30;271.18;270.75;267.67;227.12;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T08:47:35;37.62;37.27;35.49;31.48;251.70;251.57;251.07;247.70;209.48;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T08:50:16;37.20;36.87;35.27;31.47;251.62;251.50;251.04;247.88;209.90;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T08:52:56;35.98;35.67;34.11;30.44;243.37;243.25;242.81;239.75;203.02;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T08:55:28;35.91;35.55;33.77;29.86;238.79;238.67;238.17;234.87;198.49;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T08:58:01;37.04;36.65;34.73;30.59;244.62;244.49;243.96;240.45;203.03;0.69
74330;SPS30;62749;51.982;5.916;2022-08-19T09:00:43;36.81;36.47;34.76;30.86;246.78;246.66;246.18;242.91;205.48;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T09:03:18;32.81;32.55;31.26;28.05;224.28;224.17;223.80;221.15;187.50;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T09:05:55;31.35;31.14;30.09;27.24;217.72;217.63;217.31;214.99;182.61;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T09:08:35;31.94;31.75;30.76;27.93;223.23;223.14;222.83;220.55;187.46;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T09:11:23;32.14;31.98;31.16;28.52;227.87;227.79;227.52;225.42;191.91;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T09:14:20;31.63;31.37;30.07;26.92;215.22;215.12;214.74;212.13;179.75;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T09:17:10;31.26;30.99;29.64;26.44;211.41;211.31;210.93;208.26;176.35;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T09:19:48;32.56;32.21;30.50;26.84;214.64;214.52;214.05;210.94;178.08;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T09:22:21;31.61;31.27;29.59;26.02;208.13;208.02;207.56;204.52;172.63;0.69
74330;SPS30;62749;51.982;5.916;2022-08-19T09:24:53;30.84;30.60;29.41;26.43;211.25;211.16;210.81;208.35;176.69;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T09:27:25;30.77;30.57;29.60;26.85;214.63;214.54;214.24;212.02;180.17;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T09:29:57;33.44;33.11;31.49;27.88;222.91;222.79;222.34;219.30;185.38;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T09:32:30;31.69;31.39;29.90;26.53;212.12;212.01;211.60;208.76;176.56;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T09:35:03;30.03;29.75;28.36;25.19;201.43;201.33;200.94;198.28;167.74;0.69
74330;SPS30;62749;51.982;5.916;2022-08-19T09:37:34;30.56;30.28;28.84;25.60;204.70;204.60;204.20;201.48;170.41;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T09:40:05;31.13;30.87;29.54;26.39;210.95;210.85;210.47;207.85;176.04;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T09:42:37;29.40;29.20;28.20;25.49;203.73;203.64;203.34;201.13;170.79;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T09:45:10;30.52;30.27;29.03;25.99;207.81;207.72;207.36;204.85;173.60;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T09:47:42;29.83;29.65;28.73;26.10;208.60;208.52;208.24;206.11;175.20;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T09:50:13;29.46;29.26;28.30;25.63;204.88;204.79;204.50;202.33;171.89;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T09:52:45;29.77;29.56;28.47;25.65;205.01;204.92;204.60;202.28;171.65;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T09:55:15;29.73;29.55;28.69;26.13;208.83;208.75;208.48;206.43;175.56;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T09:57:45;27.73;27.54;26.62;24.09;192.52;192.43;192.15;190.10;161.46;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T10:00:15;28.32;28.10;27.00;24.24;193.80;193.71;193.39;191.12;162.06;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T10:02:47;26.60;26.45;25.70;23.42;187.17;187.09;186.85;185.03;157.39;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T10:05:17;26.86;26.68;25.78;23.33;186.45;186.37;186.10;184.10;156.36;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T10:07:59;24.10;23.92;22.98;20.65;165.05;164.97;164.70;162.77;138.03;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T10:10:29;25.74;25.57;24.71;22.37;178.77;178.70;178.44;176.53;149.94;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T10:13:04;23.05;22.91;22.18;20.13;160.90;160.83;160.61;158.95;135.09;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T10:15:34;23.63;23.43;22.41;20.00;159.93;159.85;159.56;157.56;133.43;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T10:18:08;23.50;23.37;22.74;20.76;165.92;165.85;165.65;164.08;139.62;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T10:20:38;23.22;23.08;22.37;20.32;162.43;162.37;162.15;160.50;136.43;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T10:23:08;24.34;24.14;23.12;20.68;165.36;165.28;164.99;162.96;138.07;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T10:25:38;21.01;20.92;20.47;18.83;150.47;150.42;150.26;148.98;126.97;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T10:28:09;20.98;20.84;20.17;18.29;146.17;146.11;145.91;144.38;122.68;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T10:30:40;22.09;21.97;21.34;19.45;155.46;155.40;155.20;153.69;130.73;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T10:33:13;22.45;22.34;21.78;19.94;159.33;159.27;159.08;157.63;134.21;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T10:35:42;23.16;23.00;22.21;20.08;160.49;160.42;160.18;158.45;134.55;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T10:38:13;23.70;23.52;22.63;20.36;162.79;162.72;162.46;160.59;136.23;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T10:40:42;24.11;23.95;23.17;21.00;167.87;167.80;167.56;165.80;140.87;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T10:43:12;24.73;24.49;23.33;20.70;165.51;165.42;165.10;162.89;137.76;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T10:45:42;23.51;23.33;22.41;20.13;160.89;160.82;160.56;158.67;134.54;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T10:48:14;22.86;22.71;22.00;19.98;159.68;159.62;159.40;157.76;134.09;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T10:50:44;22.60;22.48;21.85;19.93;159.25;159.19;158.99;157.46;133.96;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T10:53:26;22.37;22.27;21.76;19.98;159.63;159.57;159.40;158.00;134.60;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T10:55:56;21.54;21.44;20.96;19.27;153.94;153.89;153.73;152.40;129.86;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T10:58:38;21.96;21.85;21.32;19.53;156.06;156.01;155.83;154.42;131.50;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T11:01:08;22.99;22.78;21.75;19.36;154.80;154.72;154.43;152.43;129.01;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T11:03:41;22.94;22.79;22.08;20.04;160.16;160.09;159.87;158.22;134.47;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T11:06:11;22.28;22.15;21.52;19.61;156.69;156.63;156.43;154.90;131.76;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T11:08:41;22.67;22.57;22.05;20.24;161.71;161.65;161.47;160.05;136.35;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T11:11:12;23.37;23.24;22.58;20.58;164.47;164.41;164.20;162.60;138.31;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T11:13:43;24.07;23.91;23.10;20.91;167.10;167.03;166.79;165.00;140.15;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T11:16:14;22.63;22.51;21.91;20.01;159.92;159.86;159.67;158.16;134.60;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T11:18:51;22.15;21.99;21.18;19.08;152.52;152.46;152.22;150.50;127.70;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T11:21:25;21.28;21.12;20.36;18.37;146.80;146.74;146.51;144.88;122.96;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T11:23:59;20.22;20.09;19.46;17.67;141.21;141.16;140.96;139.52;118.58;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T11:26:33;19.64;19.55;19.08;17.51;139.88;139.83;139.67;138.43;117.91;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T11:29:06;20.31;20.21;19.72;18.07;144.40;144.34;144.18;142.88;121.68;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T11:31:41;20.45;20.39;20.07;18.60;148.60;148.55;148.43;147.31;125.75;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T11:34:18;19.99;19.90;19.47;17.91;143.06;143.01;142.86;141.64;120.71;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T11:36:51;19.82;19.74;19.33;17.81;142.27;142.23;142.08;140.89;120.11;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T11:39:25;20.32;20.24;19.81;18.24;145.73;145.68;145.53;144.31;123.01;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T11:41:58;19.43;19.33;18.81;17.17;137.22;137.17;137.00;135.70;115.47;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T11:44:49;19.14;19.05;18.63;17.12;136.80;136.75;136.61;135.42;115.39;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T11:47:19;19.08;19.00;18.58;17.07;136.41;136.36;136.22;135.04;115.07;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T11:49:53;18.66;18.60;18.30;16.95;135.44;135.39;135.28;134.25;114.58;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T11:52:23;19.47;19.38;18.92;17.35;138.67;138.62;138.47;137.24;116.90;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T11:54:53;18.98;18.86;18.27;16.59;132.62;132.57;132.39;131.03;111.37;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T11:57:23;19.59;19.44;18.70;16.82;134.48;134.42;134.20;132.66;112.53;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T11:59:52;19.11;19.03;18.63;17.14;136.95;136.91;136.76;135.61;115.58;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T12:02:22;19.28;19.20;18.77;17.24;137.79;137.74;137.59;136.40;116.22;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T12:04:55;19.01;18.88;18.24;16.51;131.95;131.89;131.70;130.29;110.66;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T12:07:25;18.70;18.61;18.15;16.62;132.80;132.75;132.59;131.38;111.87;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T12:09:55;17.73;17.67;17.37;16.07;128.40;128.36;128.25;127.25;108.59;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T12:12:25;18.00;17.94;17.65;16.36;130.69;130.65;130.53;129.55;110.58;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T12:14:55;18.46;18.37;17.92;16.42;131.24;131.19;131.04;129.86;110.59;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T12:17:25;18.64;18.55;18.09;16.58;132.50;132.45;132.30;131.11;111.66;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T12:19:59;19.12;19.04;18.67;17.22;137.57;137.52;137.39;136.26;116.19;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T12:22:29;20.27;20.15;19.56;17.82;142.39;142.34;142.15;140.75;119.71;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T12:24:59;19.71;19.61;19.09;17.44;139.39;139.34;139.17;137.86;117.33;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T12:27:29;20.57;20.46;19.88;18.12;144.82;144.77;144.58;143.18;121.80;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T12:29:59;19.49;19.43;19.12;17.72;141.56;141.52;141.40;140.33;119.78;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T12:32:29;19.81;19.77;19.55;18.24;145.66;145.62;145.52;144.54;123.53;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T12:35:01;19.24;19.17;18.81;17.38;138.87;138.83;138.70;137.60;117.37;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T12:37:32;21.32;21.23;20.78;19.11;152.72;152.67;152.51;151.21;128.88;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T12:40:03;20.07;20.01;19.74;18.35;146.58;146.53;146.42;145.37;124.16;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T12:42:35;21.97;21.84;21.19;19.27;154.01;153.95;153.74;152.20;129.41;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T12:45:09;21.02;20.94;20.53;18.93;151.26;151.21;151.06;149.83;127.77;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T12:47:41;22.19;22.06;21.38;19.43;155.27;155.21;155.00;153.42;130.42;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T12:50:15;25.00;24.78;23.69;21.12;168.88;168.80;168.49;166.35;140.85;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T12:52:45;23.52;23.32;22.34;19.98;159.70;159.63;159.34;157.38;133.33;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T12:55:15;21.67;21.56;21.03;19.27;153.97;153.92;153.74;152.35;129.74;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T12:57:45;21.47;21.41;21.09;19.57;156.32;156.27;156.14;154.99;132.33;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T13:00:17;21.69;21.60;21.18;19.53;156.06;156.00;155.85;154.58;131.81;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T13:02:50;22.63;22.57;22.25;20.66;165.06;165.01;164.88;163.68;139.78;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T13:05:25;23.23;23.13;22.63;20.82;166.31;166.26;166.08;164.67;140.34;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T13:07:57;23.67;23.57;23.07;21.24;169.69;169.63;169.46;168.03;143.22;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T13:10:30;24.57;24.49;24.10;22.33;178.42;178.36;178.21;176.86;150.96;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T13:13:03;26.10;25.96;25.26;23.06;184.27;184.20;183.97;182.22;155.06;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T13:15:37;24.01;23.88;23.26;21.27;169.94;169.88;169.68;168.09;143.08;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T13:18:11;23.80;23.70;23.20;21.35;170.60;170.54;170.36;168.92;143.98;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T13:20:45;22.25;22.16;21.71;20.01;159.86;159.81;159.65;158.32;134.98;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T13:23:15;23.35;23.24;22.70;20.83;166.41;166.35;166.17;164.70;140.29;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T13:25:54;23.87;23.74;23.12;21.14;168.91;168.85;168.64;167.07;142.20;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T13:28:25;23.40;23.28;22.67;20.73;165.62;165.56;165.36;163.81;139.43;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T13:31:16;22.42;22.33;21.87;20.15;161.02;160.96;160.80;159.46;135.95;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T13:33:59;20.79;20.71;20.27;18.66;149.12;149.07;148.92;147.67;125.88;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T13:36:33;21.29;21.25;21.02;19.61;156.67;156.63;156.52;155.48;132.90;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T13:39:05;21.08;20.98;20.47;18.76;149.92;149.86;149.69;148.35;126.34;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T13:41:37;20.40;20.31;19.85;18.23;145.65;145.60;145.44;144.17;122.83;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T13:44:14;20.46;20.39;20.00;18.45;147.43;147.38;147.24;146.04;124.55;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T13:46:44;19.63;19.59;19.43;18.19;145.26;145.22;145.13;144.22;123.35;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T13:49:15;20.11;20.07;19.89;18.59;148.48;148.44;148.35;147.39;126.03;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T13:51:47;19.27;19.22;19.01;17.73;141.60;141.56;141.46;140.51;120.09;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T13:54:17;20.39;20.36;20.21;18.95;151.32;151.28;151.20;150.28;128.57;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T13:56:47;20.37;20.37;20.33;19.18;153.21;153.17;153.11;152.31;130.48;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T13:59:17;21.43;21.36;21.00;19.43;155.23;155.18;155.04;153.84;131.27;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T14:01:47;21.45;21.42;21.25;19.89;158.89;158.85;158.75;157.77;134.95;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T14:04:17;20.88;20.84;20.63;19.26;153.81;153.77;153.67;152.65;130.50;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T14:06:49;21.55;21.53;21.44;20.15;160.96;160.92;160.84;159.93;136.91;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T14:09:19;20.45;20.44;20.41;19.27;153.89;153.85;153.79;153.00;131.08;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T14:11:49;21.93;21.86;21.53;19.97;159.50;159.45;159.32;158.13;135.00;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T14:14:18;21.93;21.86;21.50;19.91;159.04;158.99;158.85;157.63;134.53;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T14:16:48;23.41;23.33;22.93;21.22;169.56;169.51;169.36;168.05;143.40;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T14:19:18;22.74;22.70;22.48;21.01;167.82;167.77;167.67;166.58;142.43;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T14:21:51;24.05;23.95;23.46;21.60;172.58;172.52;172.35;170.90;145.69;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T14:24:23;25.45;25.34;24.80;22.83;182.38;182.32;182.13;180.58;153.92;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T14:26:52;24.65;24.52;23.86;21.79;174.12;174.06;173.84;172.19;146.54;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T14:29:22;21.81;21.73;21.38;19.80;158.16;158.11;157.97;156.76;133.79;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T14:31:53;22.12;22.07;21.84;20.37;162.74;162.69;162.58;161.49;138.04;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T14:34:25;22.01;22.00;21.96;20.72;165.43;165.39;165.32;164.45;140.88;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T14:37:00;22.76;22.68;22.27;20.59;164.47;164.42;164.27;162.97;139.03;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T14:39:30;22.16;22.07;21.60;19.88;158.84;158.79;158.62;157.28;134.06;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T14:41:59;22.32;22.21;21.67;19.85;158.62;158.57;158.39;156.95;133.65;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T14:44:29;23.34;23.22;22.62;20.69;165.31;165.25;165.06;163.52;139.20;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T14:47:00;22.63;22.48;21.78;19.77;157.97;157.91;157.69;156.06;132.63;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T14:49:30;21.41;21.30;20.74;18.96;151.54;151.48;151.30;149.89;127.59;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T14:52:03;21.56;21.45;20.90;19.11;152.74;152.69;152.51;151.09;128.62;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T14:54:33;21.67;21.54;20.91;19.03;152.09;152.03;151.83;150.32;127.84;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T14:57:03;20.20;20.05;19.28;17.33;138.52;138.46;138.24;136.63;115.88;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T14:59:33;17.92;17.83;17.39;15.94;127.35;127.30;127.15;126.00;107.30;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T15:02:04;17.75;17.64;17.08;15.51;123.96;123.91;123.74;122.47;104.09;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T15:04:33;16.17;16.10;15.75;14.49;115.79;115.75;115.63;114.65;97.71;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T15:07:06;14.47;14.43;14.22;13.20;105.42;105.39;105.30;104.53;89.25;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T15:09:36;12.19;12.14;11.89;10.95;87.51;87.48;87.39;86.66;73.88;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T15:12:08;10.72;10.70;10.63;9.96;79.55;79.53;79.48;79.00;67.59;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T15:14:38;8.89;8.89;8.88;8.39;66.97;66.95;66.92;66.58;57.05;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T15:17:10;8.59;8.58;8.50;7.96;63.56;63.54;63.50;63.10;53.96;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T15:19:40;9.73;9.72;9.70;9.13;72.95;72.93;72.90;72.50;62.09;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T15:22:12;11.09;11.07;10.92;10.15;81.10;81.08;81.02;80.44;68.71;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T15:24:42;10.19;10.16;9.99;9.25;73.93;73.91;73.84;73.28;62.54;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T15:27:12;10.32;10.28;10.08;9.29;74.25;74.23;74.15;73.55;62.72;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T15:29:42;10.02;9.99;9.83;9.12;72.84;72.81;72.75;72.21;61.64;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T15:32:12;7.85;7.84;7.78;7.29;58.26;58.24;58.21;57.86;49.50;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T15:34:41;7.58;7.57;7.57;7.15;57.11;57.10;57.08;56.79;48.66;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T15:37:17;8.12;8.11;8.04;7.52;60.10;60.08;60.05;59.67;51.04;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T15:39:48;8.05;8.04;7.96;7.43;59.35;59.34;59.30;58.91;50.36;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T15:42:19;8.00;8.00;8.00;7.57;60.43;60.42;60.40;60.10;51.51;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T15:44:49;8.46;8.45;8.41;7.91;63.17;63.15;63.12;62.76;53.73;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T15:47:18;8.07;8.04;7.90;7.30;58.34;58.32;58.27;57.81;49.32;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T15:49:48;7.58;7.57;7.56;7.13;56.96;56.95;56.92;56.63;48.51;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T15:52:21;8.18;8.17;8.11;7.60;60.72;60.70;60.67;60.30;51.58;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T15:54:52;7.09;7.07;6.97;6.47;51.69;51.67;51.63;51.25;43.76;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T15:57:22;5.98;5.98;5.98;5.65;45.14;45.13;45.11;44.89;38.47;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T16:00:05;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.03;39.45;0.52
74330;SPS30;62749;51.982;5.916;2022-08-19T16:02:54;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.18;43.01;0.50
74330;SPS30;62749;51.982;5.916;2022-08-19T16:05:37;6.81;6.81;6.81;6.44;51.45;51.43;51.42;51.16;43.85;0.49
74330;SPS30;62749;51.982;5.916;2022-08-19T16:08:22;6.22;6.22;6.22;5.89;47.01;46.99;46.98;46.75;40.06;0.51
74330;SPS30;62749;51.982;5.916;2022-08-19T16:10:51;5.81;5.81;5.81;5.49;43.86;43.85;43.83;43.62;37.38;0.53
74330;SPS30;62749;51.982;5.916;2022-08-19T16:13:21;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.05;39.47;0.51
74330;SPS30;62749;51.982;5.916;2022-08-19T16:15:52;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.32;41.41;0.51
74330;SPS30;62749;51.982;5.916;2022-08-19T16:18:22;5.88;5.88;5.88;5.56;44.41;44.40;44.38;44.17;37.85;0.51
74330;SPS30;62749;51.982;5.916;2022-08-19T16:20:53;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.22;36.18;0.52
