sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:07:40;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:10:08;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:12:35;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:15:01;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:17:28;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:20:02;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:22:32;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:24:57;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:27:24;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:29:54;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:32:20;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:34:47;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:37:13;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:39:41;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:42:08;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:44:34;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:47:00;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:49:26;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:51:52;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:54:18;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:56:44;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:59:10;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:01:36;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:04:02;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:06:28;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:08:55;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:11:24;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:13:50;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:16:17;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:18:44;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:21:12;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:23:38;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:26:05;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:28:36;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:31:03;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:33:34;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:36:04;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:38:31;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:41:00;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:43:55;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:46:24;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:48:51;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:51:17;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:53:43;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:56:10;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T15:58:36;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:01:21;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:03:57;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:06:50;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:09:18;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:11:45;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:14:18;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:16:45;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:19:12;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:21:44;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:24:13;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:26:40;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:29:07;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:31:34;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:34:00;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:36:26;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:38:53;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:41:20;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:43:46;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:46:20;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:48:47;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:51:14;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:53:41;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:56:08;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T16:58:35;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:01:04;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:03:33;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:05:59;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:08:30;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:10:57;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:13:25;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:15:51;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:18:19;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:20:48;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:23:15;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:25:41;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:28:09;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:30:36;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:33:03;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:35:29;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:37:55;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:40:23;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:42:50;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:45:17;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:47:45;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:50:11;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:52:38;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:55:05;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:57:32;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T17:59:58;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:02:25;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:04:50;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:07:17;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:09:47;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:12:21;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:14:49;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:17:16;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:19:45;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:22:22;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:24:48;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:27:14;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:29:40;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:32:06;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:34:39;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:37:05;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:39:31;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:42:16;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:45:02;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:47:47;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:50:31;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:52:57;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:55:24;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T18:57:51;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:00:17;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:02:43;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:05:13;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:07:40;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:10:07;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:12:40;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:15:07;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:17:33;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:19:59;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:22:25;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:24:51;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:27:19;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:29:46;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:32:21;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:34:49;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:37:15;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:39:42;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:42:10;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:44:40;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:47:07;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:49:34;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:52:02;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:54:28;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:56:54;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T19:59:20;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:01:45;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:04:12;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:06:38;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:09:04;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:11:42;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:14:14;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:16:41;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:19:09;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:21:36;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:24:04;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:26:30;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:28:57;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:31:26;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:33:52;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:36:18;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:38:44;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:41:11;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:43:37;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:46:04;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:48:30;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:50:56;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:53:23;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:55:52;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T20:58:19;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:00:46;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:03:16;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:05:43;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:08:11;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:10:38;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:13:04;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:15:30;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:17:56;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:20:23;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:22:49;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:25:16;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:27:42;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:30:08;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:32:35;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:35:01;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:37:27;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:39:54;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:42:21;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:44:47;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:47:13;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:49:39;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:52:06;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:54:32;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:56:58;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T21:59:24;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:01:50;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:04:18;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:06:45;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:09:11;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:11:37;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:14:04;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:16:30;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:18:57;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:21:23;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:23:49;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:26:16;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:28:42;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:31:09;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:33:36;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:36:03;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:38:30;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:40:56;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:43:25;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:45:54;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:48:27;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:50:54;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:53:41;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:56:09;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T22:58:36;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:01:04;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:03:30;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:05:57;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:08:23;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:10:49;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:13:18;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:15:45;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:18:12;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:20:40;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:23:12;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:25:39;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:28:05;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:30:51;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:35:55;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:38:22;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:40:53;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:43:19;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:45:46;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:48:12;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:50:40;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:53:06;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:55:37;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T23:58:04;19.88
