sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:53:02;16.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:55:31;16.67
71871;DS18B20;59739;47.696;11.746;2022-08-19T15:58:11;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:01:02;16.42
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:03:52;16.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:06:39;16.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:09:05;16.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:11:34;16.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:14:01;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:16:33;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:19:03;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:21:31;15.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:24:02;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:26:28;15.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:28:58;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:31:25;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:33:51;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:36:18;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:38:44;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:41:11;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:43:40;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:46:07;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:48:36;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:51:11;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:53:40;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:56:08;15.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T16:58:35;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:01:05;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:03:32;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:06:00;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:08:31;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:10:58;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:13:26;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:15:55;15.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:18:22;15.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:20:49;15.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:23:16;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:25:43;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:30:43;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:33:10;15.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:35:37;15.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:38:11;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:40:44;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:43:15;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:45:44;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:48:11;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:50:38;15.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:53:05;15.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:55:32;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T17:57:59;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:00:26;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:02:56;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:05:26;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:07:55;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:10:30;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:13:00;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:15:26;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:17:52;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:20:18;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:22:46;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:27:58;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:30:29;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:33:03;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:35:35;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:38:54;14.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:42:33;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:45:32;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:48:17;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:51:02;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:53:31;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:55:58;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T18:58:27;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:01:10;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:03:45;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:06:24;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:08:52;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:11:30;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:14:17;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:16:55;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:19:28;14.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:22:20;13.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:24:52;13.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:27:31;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:30:06;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:32:56;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:35:40;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:39:16;13.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:41:49;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:44:17;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:46:48;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:49:15;13.86
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:51:42;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:54:10;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:56:41;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T19:59:16;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:01:43;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:04:19;13.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:06:59;13.80
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:09:25;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:11:55;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:14:33;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:17:43;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:20:16;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:22:42;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:25:10;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:27:37;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:30:11;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:32:37;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:35:04;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:37:31;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:39:57;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:42:23;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:44:49;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:47:16;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:49:43;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:52:09;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:54:35;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:57:02;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T20:59:28;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:01:54;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:04:23;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:06:55;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:09:31;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:14:57;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:17:34;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:20:13;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:22:49;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:25:17;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:27:43;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:30:10;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:32:36;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:35:03;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:37:29;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:39:58;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:42:24;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:44:51;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:47:17;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:49:43;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:52:09;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:54:35;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:57:02;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-19T21:59:28;13.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:01:54;13.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:04:20;13.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:06:46;13.24
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:09:12;13.30
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:11:38;13.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:14:04;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:16:31;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:18:57;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:21:24;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:23:51;13.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:26:17;13.18
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:28:43;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:31:13;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:33:39;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:36:06;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:38:34;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:41:00;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:43:29;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:45:57;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:48:27;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:50:55;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:53:42;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:56:11;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T22:58:38;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:01:05;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:03:31;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:05:59;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:08:25;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:10:51;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:13:20;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:15:47;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:18:14;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:20:42;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:23:12;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:25:40;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:28:06;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:30:52;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:33:27;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:36:00;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:38:29;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:40:59;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:43:25;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:45:59;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:48:26;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:50:53;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:53:20;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:55:47;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-19T23:58:14;12.99
