sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:55:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:55:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:56:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:56:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:57:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:57:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:58:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:58:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:59:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T05:59:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:00:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:00:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:01:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:01:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:02:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:02:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:03:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:04:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:04:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:05:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:05:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:06:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:06:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:07:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:07:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:08:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:08:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:09:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:09:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:10:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:10:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:11:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:12:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:12:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:13:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:13:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:14:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:14:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:15:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:15:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:16:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:16:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:17:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:17:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:18:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:18:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:19:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:20:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:20:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:21:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:21:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:22:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:22:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:23:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:23:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:24:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:24:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:25:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:25:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:26:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:26:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:27:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:27:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:28:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:28:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:29:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:29:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:30:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:30:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:31:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:32:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:32:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:33:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:33:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:34:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:34:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:35:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:35:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:36:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:36:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:37:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:37:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:38:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:38:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:39:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:39:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:40:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:41:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:41:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:42:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:42:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:43:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:43:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:44:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:44:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:45:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:45:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:46:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:46:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:47:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:47:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:48:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:48:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:49:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:50:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:50:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:51:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:51:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:52:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:52:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:53:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:53:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:54:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:54:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:55:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:55:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:56:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:56:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:57:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:57:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:58:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:58:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:59:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T06:59:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:00:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:01:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:01:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:02:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:02:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:03:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:03:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:04:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:04:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:05:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:05:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:06:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:06:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:07:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:07:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:08:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:08:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:09:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:09:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:10:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:10:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:11:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:11:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:12:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:12:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:13:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:14:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:14:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:15:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:15:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:16:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:16:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:17:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:17:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:18:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:18:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:19:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:19:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:20:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:21:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:21:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:22:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:22:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:23:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:23:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:24:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:24:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:25:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:25:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:26:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:26:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:27:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:27:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:28:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:28:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:29:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:30:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:30:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:31:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:31:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:32:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:32:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:33:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:33:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:34:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:34:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:35:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:35:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:36:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:36:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:37:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:37:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:38:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:38:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:39:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:40:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:40:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:41:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:41:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:42:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:42:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:43:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:43:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:44:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:44:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:45:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:45:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:46:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:46:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:47:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:47:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:48:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:49:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:49:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:50:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:50:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:51:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:51:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:52:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:52:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:53:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:53:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:54:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:54:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:55:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:55:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:56:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:56:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:57:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:57:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:58:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:58:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T07:59:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:00:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:00:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:01:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:01:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:02:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:02:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:03:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:03:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:04:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:05:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:06:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:06:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:07:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:08:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:09:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:09:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:10:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:11:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:11:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:12:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:12:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:13:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:13:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:14:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:14:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:15:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:15:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:16:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:16:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:17:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:17:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:18:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:19:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:19:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:20:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:20:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:21:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:21:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:22:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:23:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:23:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:24:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:24:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:25:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:26:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:26:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:27:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:27:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:28:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:28:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:29:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:29:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:30:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:30:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:31:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:31:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:32:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:32:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:33:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:33:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:34:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:35:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:35:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:36:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:36:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:37:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:37:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:38:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:38:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:39:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:39:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:40:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:40:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:41:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:42:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:42:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:43:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:43:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:44:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:44:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:45:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:45:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:46:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:47:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:47:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:48:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:48:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:49:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:49:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:50:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:51:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:51:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:52:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:52:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:53:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:53:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:54:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:54:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:55:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:56:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:56:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:57:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T08:57:35;23.44
