sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:52:25;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:55:28;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-07T20:58:31;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:01:34;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:04:36;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:07:38;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:10:40;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:13:44;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:16:47;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:19:49;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:22:51;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:25:59;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:29:02;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:32:05;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:35:07;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:38:10;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:41:12;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:44:15;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:47:17;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:50:21;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:53:23;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:56:25;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T21:59:27;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:02:30;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:05:33;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:08:38;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:11:40;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:14:45;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:17:47;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:20:50;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:23:53;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:26:58;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:30:00;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:33:03;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:36:06;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:39:09;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:42:11;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:45:14;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:48:16;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:51:18;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:54:20;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T22:57:22;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:00:24;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:03:28;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:06:31;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:09:34;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:12:36;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:15:39;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:18:45;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:21:52;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:24:54;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:27:57;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:30:59;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:34:14;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:37:22;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:40:24;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:43:26;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:46:29;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:49:32;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:52:34;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:55:39;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-07T23:58:42;17.63
