sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:22:58;57;88;;144;150191
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:27:58;57;89;;143;150232
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:30:29;59;92;;149;150138
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:32:57;55;92;;139;150924
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:42:58;53;93;;136;151685
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:48:03;62;93;;157;150851
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:50:37;58;94;;144;147741
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:53:14;50;94;;125;149261
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:55:37;52;95;;132;151736
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T13:58:14;55;97;;142;153426
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:00:33;58;100;;146;150214
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:03:06;62;99;;158;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:05:45;60;99;;150;148898
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:08:02;55;98;;140;151612
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:10:33;59;100;;149;150015
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:13:23;54;101;;135;148548
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:18:19;55;97;;142;152721
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:20:46;57;99;;145;152050
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:25:37;53;92;;135;150298
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:28:21;54;89;;134;147988
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:31:15;53;91;;133;149886
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:33:25;45;88;;115;150882
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:35:43;53;85;;135;152386
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:38:31;58;89;;146;150304
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:40:44;59;90;;150;151759
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:43:20;56;91;;140;149352
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:45:41;52;91;;132;150507
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:50:43;46;90;;116;149790
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:53:25;50;94;;127;149531
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:55:42;60;95;;152;150744
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T14:58:20;51;94;;132;152330
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:00:43;44;94;;112;150098
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:03:43;56;92;;139;148825
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:05:55;62;92;;157;150000
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:08:18;62;91;;159;152013
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:10:51;54;89;;136;148893
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:13:23;55;89;;139;150201
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:15:47;65;89;;166;151473
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:18:19;50;87;;126;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:20:45;52;89;;131;150809
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:23:23;56;87;;142;149917
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:25:54;56;90;;139;148052
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:28:46;52;89;;132;150389
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:30:55;51;89;;130;152839
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:33:24;50;88;;125;149848
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:36:12;53;89;;134;149720
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:38:24;50;88;;127;151295
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:40:53;47;86;;118;150032
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:45:59;56;87;;143;150766
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:48:26;53;88;;132;146995
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:50:59;54;88;;139;151904
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:53:33;54;86;;138;152292
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:55:57;55;86;;141;151350
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T15:58:35;50;86;;126;148258
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:03:27;49;86;;129;156544
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:05:56;54;84;;134;148483
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:08:29;55;86;;140;152053
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:11:05;53;84;;135;150361
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:13:59;46;84;;116;150670
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:16:04;49;83;;123;148937
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:18:28;61;85;;155;152195
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:21:01;57;85;;145;150498
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:23:30;59;83;;151;151314
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:26:09;56;84;;142;149561
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:28:31;53;82;;134;150651
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:31:16;52;84;;132;149873
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:33:33;73;85;;183;150265
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:36:09;52;83;;133;150814
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:38:36;47;83;;120;150217
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:41:19;51;84;;130;150147
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:43:36;54;81;;136;150040
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:46:05;48;80;;124;152225
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:48:36;51;81;;130;150654
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:51:07;57;81;;145;150638
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:53:37;55;77;;137;149282
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:56:07;58;80;;146;150359
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T16:58:41;56;77;;140;149088
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:01:09;58;78;;150;153420
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:03:37;52;75;;130;148263
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:06:15;60;78;;154;152359
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:08:41;58;78;;144;147774
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:11:19;51;76;;133;153835
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:13:39;53;76;;135;150282
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:16:14;54;77;;137;149797
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:18:40;56;77;;140;149151
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:21:13;62;78;;156;150685
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:23:43;50;75;;128;151780
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:26:21;59;77;;150;150225
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:28:41;57;77;;143;150083
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:31:15;64;78;;161;149632
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:33:46;45;75;;115;151138
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:36:14;52;75;;130;148949
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:38:48;55;76;;141;151178
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:41:17;63;77;;160;151204
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:43:50;50;75;;127;150920
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:46:18;54;74;;136;149932
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:48:47;53;75;;135;151318
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:51:16;53;75;;133;149702
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:53:56;55;76;;140;150780
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:56:19;50;73;;127;149638
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T17:58:56;67;75;;168;150220
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:01:21;54;76;;137;150480
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:03:47;51;72;;129;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:06:21;49;74;;125;150647
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:08:54;48;75;;121;148482
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:11:20;59;74;;152;153750
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:13:53;47;73;;120;150361
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:16:27;53;72;;135;150346
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:18:58;56;75;;142;151260
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:21:22;57;75;;143;148562
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:23:55;62;75;;158;151464
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:26:23;51;73;;130;152327
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:28:58;54;73;;136;150461
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:31:36;58;72;;145;149229
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:33:55;57;74;;140;145589
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:36:26;54;72;;140;155297
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:38:56;59;75;;150;151174
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:41:29;54;71;;137;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:43:59;48;73;;122;150636
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:46:33;59;71;;147;148752
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:49:05;57;72;;145;150443
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:51:31;69;73;;176;152256
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:54:02;51;70;;129;148954
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T18:56:29;51;73;;129;149771
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:13:59;62;71;;156;150376
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:16:31;61;74;;154;149860
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:19:03;56;70;;143;152156
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:21:39;53;70;;132;149358
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:24:04;51;70;;128;150222
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:26:32;44;69;;110;149923
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:29:03;55;67;;138;148778
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:31:32;53;69;;136;152161
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:34:02;63;69;;159;150245
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:36:38;57;68;;144;150269
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:39:03;60;67;;150;149224
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:41:38;54;68;;137;151718
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:44:08;56;65;;142;150672
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:46:42;62;67;;157;151207
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:49:06;57;66;;142;148758
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:51:38;50;66;;128;150701
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:54:08;62;68;;158;150635
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:56:38;59;69;;150;152345
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T19:59:08;50;65;;126;149184
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:01:43;56;69;;143;151259
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:04:09;57;68;;143;150218
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:06:43;54;68;;137;150774
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:09:13;57;70;;145;150096
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:11:41;64;69;;161;149787
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:14:12;50;68;;128;151029
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:16:46;54;68;;135;147563
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:19:16;59;67;;151;153377
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:21:48;56;66;;142;150720
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:24:15;46;69;;116;150379
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:26:47;53;65;;133;150348
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:29:17;52;66;;126;144800
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:32:17;60;66;;156;154562
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:34:29;53;65;;134;150780
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:36:48;53;66;;132;149006
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:39:14;63;68;;160;151748
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:41:47;58;67;;147;150903
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:44:22;63;68;;160;151203
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:46:44;57;66;;141;148272
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:49:15;53;65;;136;151794
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:51:45;57;67;;144;150190
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:54:16;58;65;;148;150561
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:56:46;57;67;;143;149234
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T20:59:17;63;67;;160;151261
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:01:46;54;65;;137;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:04:26;59;64;;150;150458
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:06:49;53;66;;133;150250
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:09:19;50;63;;127;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:11:49;59;63;;149;150636
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:14:21;54;65;;136;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:17:19;58;64;;145;149308
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:19:25;59;61;;147;148748
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:22:13;59;64;;149;151334
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:24:21;59;65;;151;151269
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:26:53;55;63;;139;151205
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:32:01;50;64;;128;151660
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:34:24;56;61;;141;149868
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:36:55;55;64;;138;149508
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:39:30;53;65;;133;149671
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:41:57;54;64;;140;153659
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:44:31;56;63;;141;149988
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:47:06;58;63;;148;150966
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:49:31;53;62;;134;149079
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:54:57;54;60;;136;150653
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:57:08;58;61;;147;149593
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T21:59:33;54;59;;136;150558
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:04:57;49;58;;124;150269
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:12:31;47;58;;116;146643
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:17:26;53;60;;137;154187
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:19:43;56;59;;141;150948
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:24:39;60;61;;152;151945
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:27:32;58;59;;148;151175
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:29:52;58;62;;147;150386
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:34:46;55;59;;138;150445
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:37:12;53;59;;133;150046
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:39:49;51;60;;129;151602
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:42:37;56;59;;140;149128
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:45:13;52;59;;134;152822
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:47:23;52;57;;131;149696
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:49:47;64;62;;163;150963
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:52:17;54;59;;133;147586
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:55:08;52;56;;132;152190
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T22:59:46;51;58;;130;150117
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:02:11;61;59;;146;143498
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:05:16;51;57;;130;151988
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:09:54;61;58;;151;147071
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:12:19;51;57;;131;152332
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:15:03;55;58;;140;151323
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:17:21;47;54;;119;151563
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:19:52;58;57;;148;150975
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:22:16;53;55;;133;150064
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:25:01;64;56;;161;150210
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:27:23;51;54;;130;151226
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:29:54;54;56;;136;149207
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:32:20;56;52;;143;152614
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:35:00;55;55;;139;149960
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:37:22;60;55;;154;151797
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:40:10;50;54;;125;148704
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:42:28;54;53;;138;152112
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:50:01;45;52;;115;150133
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:52:34;59;52;;146;146981
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-07T23:57:37;49;52;;125;150421
