sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:47:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:47:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:48:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:48:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:49:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:49:54;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:50:25;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:51:00;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:51:31;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:52:02;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:52:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:53:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:53:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:54:07;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:54:38;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:55:09;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:55:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:56:12;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:56:43;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:57:17;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:57:48;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:58:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:58:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:59:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T05:59:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:00:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:00:56;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:01:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:02:01;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:02:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:03:03;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:03:34;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:04:05;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:04:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:05:08;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:05:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:06:10;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:06:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:07:15;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:07:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:08:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:08:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:09:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:09:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:10:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:10:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:11:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:11:59;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:12:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:13:01;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:13:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:14:04;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:14:38;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:15:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:15:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:16:11;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:16:48;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:17:19;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:17:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:18:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:18:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:19:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:19:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:20:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:21:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:21:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:22:07;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:22:38;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:23:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:23:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:24:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:24:42;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:25:13;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:25:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:26:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:26:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:27:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:27:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:28:29;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:29:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:29:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:30:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:30:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:31:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:31:43;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:32:17;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:32:48;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:33:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:33:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:34:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:34:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:35:25;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:35:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:36:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:36:58;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:37:29;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:38:01;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:38:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:39:03;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:39:34;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:40:06;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:40:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:41:10;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:41:41;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:42:12;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:42:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:43:17;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:43:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:44:20;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:44:52;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:45:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:45:54;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:46:25;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:47:00;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:47:34;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:48:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:48:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:49:07;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:49:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:50:10;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:50:41;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:51:12;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:51:43;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:52:16;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:52:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:53:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:53:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:54:24;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:54:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:55:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:55:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:56:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:57:00;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:57:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:58:04;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:58:35;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:59:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T06:59:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:00:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:00:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:01:15;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:01:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:02:18;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:02:52;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:03:23;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:03:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:04:28;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:05:08;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:05:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:06:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:06:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:07:22;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:07:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:08:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:09:03;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:09:41;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:10:15;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:10:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:11:17;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:11:48;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:12:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:12:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:13:26;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:13:57;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:14:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:15:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:15:35;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:16:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:16:38;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:17:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:17:43;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:18:17;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:18:54;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:19:28;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:20:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:20:36;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:21:07;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:21:38;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:22:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:22:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:23:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:23:44;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:24:15;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:24:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:25:17;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:25:48;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:26:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:26:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:27:22;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:27:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:28:24;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:28:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:29:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:29:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:30:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:31:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:31:33;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:32:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:32:36;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:33:07;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:33:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:34:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:34:43;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:35:14;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:35:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:36:17;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:36:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:37:22;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:37:54;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:38:25;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:38:56;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:39:27;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:39:58;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:40:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:41:00;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:41:32;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:42:03;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:42:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:43:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:43:36;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:44:07;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:44:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:45:17;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:45:48;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:46:20;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:46:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:47:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:47:56;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:48:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:49:01;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:49:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:50:04;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:50:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:51:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:51:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:52:10;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:52:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:53:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:53:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:54:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:54:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:55:24;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:55:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:56:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:56:58;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:57:29;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:58:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:58:31;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:59:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T07:59:33;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:00:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:00:36;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:01:14;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:01:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:02:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:02:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:03:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:03:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:04:29;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:05:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:05:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:06:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:06:34;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:07:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:07:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:08:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:08:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:09:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:09:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:10:13;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:10:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:11:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:11:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:12:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:12:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:13:24;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:13:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:14:26;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:14:58;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:15:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:16:07;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:16:38;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:17:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:17:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:18:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:18:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:19:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:19:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:20:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:20:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:21:29;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:22:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:22:31;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:23:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:23:33;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:24:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:24:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:25:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:25:41;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:26:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:26:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:27:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:27:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:28:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:28:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:29:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:30:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:30:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:31:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:31:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:32:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:32:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:33:26;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:33:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:34:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:35:04;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:35:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:36:07;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:36:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:37:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:37:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:38:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:38:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:39:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:39:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:40:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:40:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:41:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:41:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:42:26;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:42:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:43:31;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:44:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:44:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:45:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:45:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:46:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:46:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:47:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T08:47:53;24.63
