sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:35:19;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:37:47;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:40:14;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:42:40;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:45:07;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:47:39;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:50:07;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:52:34;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:55:21;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T16:57:47;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:00:15;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:02:42;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:05:37;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:08:15;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:10:57;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:13:44;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:16:35;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:19:43;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:22:40;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:25:51;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:32:40;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:39:16;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T17:51:37;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T18:02:50;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T18:06:18;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T18:13:37;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T18:16:53;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T18:24:15;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T18:27:40;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T18:50:37;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T18:57:22;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T19:00:15;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T19:02:56;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T19:06:23;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T19:09:44;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T19:13:08;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T19:15:47;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T19:19:21;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T19:30:02;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T19:55:41;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T20:11:43;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T21:03:34;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T21:06:51;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T21:37:05;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T21:49:14;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:02:42;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:05:22;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:07:57;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:10:35;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:16:30;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:19:20;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:22:00;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:24:31;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:27:03;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:29:35;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:32:12;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:34:38;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:37:07;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:39:33;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:41:59;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:44:28;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:47:04;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:49:35;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:52:04;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:54:45;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:57:15;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T22:59:44;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:02:12;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:04:44;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:07:16;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:09:48;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:12:17;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:14:46;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:17:15;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:19:41;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:22:07;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:24:33;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:26:59;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:29:25;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:31:54;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:34:21;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:36:52;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:39:24;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:41:50;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:44:16;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:46:58;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:49:32;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:52:06;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:54:32;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:57:01;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-14T23:59:30;13.50
