sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:52:26;24;0;;57;137131
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:55:13;19;0;;52;156707
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:57:28;20;3333;;50;149625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:59:58;25;0;;68;157191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:02:28;26;0;;61;139518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:04:58;21;0;;58;161891
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:07:32;18;3333;;44;144994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:10:00;21;0;;56;154300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:12:30;18;0;;48;152024
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:15:00;28;0;;71;149040
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:17:32;20;3333;;48;143379
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:20:01;18;0;;48;159420
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:22:32;19;0;;49;148848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:25:19;28;0;;68;143310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:27:33;24;3333;;64;159842
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:30:18;22;0;;55;147919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:32:34;26;0;;67;153375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:35:05;19;0;;48;150029
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:37:35;28;3333;;70;149934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:40:15;24;0;;62;149091
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:42:36;21;0;;54;150622
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:45:12;18;0;;46;148144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:47:36;20;3333;;51;150788
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:50:10;26;0;;66;150680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:52:38;16;0;;41;149950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:55:31;24;0;;62;152718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T14:57:38;20;3333;;50;147371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:00:17;22;0;;57;154596
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:02:38;24;0;;62;150054
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:05:09;21;0;;50;139661
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:07:41;19;3333;;52;158816
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:10:23;19;0;;47;142247
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:12:49;23;0;;62;158414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:15:23;25;0;;64;151008
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:17:42;27;3333;;67;147158
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:22:46;21;0;;54;150351
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:25:26;29;0;;73;149520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:27:46;18;0;;46;152101
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:30:19;23;3333;;56;143621
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:32:46;21;0;;52;148383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:35:18;21;0;;57;158250
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:37:47;30;0;;76;151493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:40:22;31;3333;;77;146251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:42:47;17;0;;44;153387
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:45:19;20;0;;50;148534
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:50:25;19;3333;;48;149112
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:52:53;21;0;;52;148436
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:55:22;16;0;;41;153112
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T15:57:52;21;0;;47;129746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:00:22;15;3333;;43;169789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:02:54;19;0;;49;152312
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:05:26;22;0;;56;146798
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:07:54;19;0;;51;154423
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:10:24;14;3333;;36;148960
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:12:54;20;0;;51;152785
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:15:27;21;0;;53;145186
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:17:56;17;0;;44;154801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:20:26;20;3333;;52;150573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:22:57;21;0;;53;146924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:25:34;17;0;;44;155294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:27:58;23;0;;57;147502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:30:28;22;3333;;53;142747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:32:59;18;0;;49;160203
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:35:29;18;0;;46;149868
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:37:59;16;0;;42;150819
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:40:30;22;3333;;55;148659
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:43:00;22;0;;55;148600
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:45:30;23;0;;58;150342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:48:00;29;0;;74;150608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:50:30;26;3333;;67;152504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:53:19;21;0;;55;151675
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:55:30;22;0;;56;150003
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T16:58:01;19;0;;49;148853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:00:32;21;3333;;52;148344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:03:02;14;0;;38;153990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:05:32;25;0;;63;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:08:02;23;0;;53;138164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:10:32;23;3333;;63;161103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:13:03;13;0;;35;151150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:15:33;19;0;;45;140864
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:25:36;27;0;;69;151950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:28:06;18;0;;46;151621
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:30:36;19;3333;;48;149585
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:33:07;22;0;;58;151721
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:35:37;22;0;;56;151300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:38:07;19;0;;49;149997
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:40:37;23;3333;;58;146429
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:43:07;25;0;;66;154106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:45:37;22;0;;56;148993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:48:08;23;0;;56;145780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:50:38;22;3333;;55;148629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:53:11;18;0;;47;155240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:55:39;23;0;;60;152523
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T17:58:09;23;0;;59;149998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:00:39;21;3333;;53;150639
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:03:10;22;0;;55;147134
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:05:40;18;0;;46;152175
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:08:11;18;0;;46;145414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:10:41;22;3333;;58;156729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:13:11;18;0;;45;145294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:15:43;16;0;;39;142877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:18:12;16;0;;45;162292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:20:42;19;3333;;49;149753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:23:12;22;0;;55;149317
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:25:43;21;0;;54;151184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:28:13;23;0;;58;150528
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:30:43;21;3333;;53;150644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:33:13;17;0;;43;145490
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:35:44;15;0;;39;153390
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:38:14;21;0;;51;143479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:40:44;22;3333;;60;156549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:43:15;22;0;;56;151711
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:45:45;23;0;;58;150841
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:48:15;23;0;;60;150363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:50:45;27;3333;;66;141840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:53:15;18;0;;46;152806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:55:45;15;0;;40;150762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T18:58:17;25;0;;66;154521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:00:46;21;3333;;55;150093
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:03:16;21;0;;50;142085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:05:46;17;0;;43;146503
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:08:16;21;0;;58;161895
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:10:46;27;3333;;67;147859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:13:17;22;0;;56;147612
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:15:58;16;0;;42;154729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:18:17;20;0;;51;150899
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:20:52;24;3333;;62;149679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:23:18;20;0;;51;147060
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:25:48;23;0;;60;153382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:28:18;18;0;;45;147155
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:30:48;21;3333;;56;153883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:33:18;23;0;;58;150222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:35:55;21;0;;54;149606
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:38:19;23;0;;58;146527
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:40:49;20;3333;;52;154882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:43:19;21;0;;53;149885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:45:49;17;0;;42;147113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:48:19;23;0;;60;150532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:50:49;25;3333;;66;152792
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:53:19;21;0;;53;146045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:55:49;21;0;;55;150477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T19:58:19;22;0;;54;142074
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:00:49;20;3333;;54;161132
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:03:19;12;0;;31;148078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:05:58;19;0;;50;152510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:08:20;19;0;;47;147152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:10:50;21;3333;;54;150806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:13:20;23;0;;59;152014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:15:51;21;0;;54;151363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:18:21;25;0;;63;150055
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:20:51;21;3333;;53;150391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:23:23;19;0;;48;150741
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:25:58;24;0;;58;144668
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:28:23;20;0;;54;154773
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:30:53;17;3333;;42;148056
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:33:24;18;0;;44;145592
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:36:01;21;0;;57;158355
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:38:25;19;0;;50;150833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:41:01;19;0;;48;144933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:43:25;21;3333;;54;151775
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:45:55;24;0;;62;153974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:48:26;24;0;;60;148990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:50:56;23;0;;56;144681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:53:28;25;3333;;66;157160
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:56:00;22;0;;55;145081
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T20:58:26;18;0;;47;152133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:01:03;18;0;;47;152911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:03:27;22;3333;;55;149979
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:06:02;27;0;;63;138937
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:08:28;23;0;;64;163464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:11:00;21;0;;52;148275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:13:29;18;3333;;48;151950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:15:59;16;0;;41;149214
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:18:30;21;0;;51;145692
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:21:00;28;0;;72;152437
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:23:30;22;3333;;59;154102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:26:00;22;0;;56;149853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:28:30;17;0;;44;146982
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:31:04;17;0;;45;151624
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:33:31;24;3333;;61;150098
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:36:05;20;0;;52;151474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:38:32;16;0;;41;148065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:41:03;24;0;;61;150530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:43:34;22;3333;;54;146152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:48:41;20;3333;;49;145173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:51:10;25;0;;64;147736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:53:37;21;0;;58;159315
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:56:08;23;0;;55;142293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T21:58:38;17;3333;;45;156168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:01:10;19;0;;51;153631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:03:39;18;0;;47;148710
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:08:44;20;3333;;51;146871
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:11:18;20;0;;51;151917
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:13:45;19;0;;51;153267
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:16:16;21;0;;54;148301
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:18:47;23;3333;;60;152438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:21:18;26;0;;64;144448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:23:46;16;0;;44;157517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:26:18;20;0;;52;149846
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:28:48;16;3333;;40;149956
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:31:19;17;0;;45;150459
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:33:49;21;0;;55;150188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:36:20;14;0;;37;151018
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:38:50;23;3333;;59;151439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:41:21;20;0;;50;149080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:43:54;20;0;;52;151735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:46:22;22;0;;55;149288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:48:57;19;3333;;49;152147
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:51:23;22;0;;55;148876
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:53:52;22;0;;56;150497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:56:25;22;0;;53;142731
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T22:58:54;19;3333;;52;158825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:01:27;21;0;;53;151328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:03:56;25;0;;64;150524
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:06:26;24;0;;63;151822
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:08:56;23;3333;;59;150449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:11:27;22;0;;56;149080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:13:57;22;0;;53;140298
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:16:27;17;0;;45;156777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:18:57;18;3333;;48;154620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:21:29;20;0;;51;149503
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:23:59;20;0;;52;151640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:26:31;21;0;;55;150819
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:29:01;22;3333;;55;144062
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:31:31;24;0;;64;153714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:34:02;18;0;;45;142836
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:36:32;19;0;;51;159629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:39:02;18;3333;;46;149988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:41:33;21;0;;53;146925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:44:03;25;0;;66;154892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:46:34;20;0;;51;149605
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:49:04;24;3333;;61;150607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:51:35;20;0;;52;153121
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:54:05;27;0;;68;150584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:56:35;24;0;;60;148537
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T23:59:05;17;3333;;45;151289
