sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:31:11;74;26;;187;150679
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:33:42;71;25;;178;149693
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:36:16;82;26;;207;150988
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:38:42;77;26;;193;150079
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:41:12;83;26;;208;150288
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:43:43;72;26;;181;150422
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:46:13;88;28;;221;149712
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:48:43;95;29;;239;150129
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:51:13;80;27;;203;151100
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:53:44;82;27;;205;149102
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:56:14;80;27;;201;150689
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:58:44;77;26;;195;151474
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:01:15;75;25;;188;149628
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:03:45;72;25;;182;150601
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:06:16;75;25;;188;150392
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:08:46;87;29;;217;149357
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:11:16;74;26;;186;149583
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:13:46;79;26;;202;151740
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:16:16;93;27;;234;150367
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:18:47;90;28;;225;149007
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:21:17;79;28;;200;151300
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:23:47;78;25;;197;150483
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:26:17;76;26;;191;150031
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:28:48;96;29;;241;149920
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:31:20;71;24;;178;149550
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:33:48;78;27;;199;151290
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:36:19;85;28;;214;149633
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:38:50;70;25;;179;151583
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:41:20;81;25;;203;149616
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:43:50;82;28;;205;149620
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:46:20;80;27;;204;151606
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:48:51;93;27;;235;150496
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:51:21;83;27;;208;149122
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T13:56:24;89;30;;224;149459
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:01:26;89;30;;221;148889
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:03:57;80;26;;203;151722
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:06:27;72;25;;181;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:08:57;80;27;;202;150191
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:11:28;76;26;;192;151296
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:13:58;78;27;;196;150574
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:16:29;81;26;;205;150136
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:18:59;74;24;;185;149786
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:21:29;80;27;;202;150825
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:23:59;79;27;;198;149374
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:26:30;86;26;;216;150018
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:29:00;81;26;;202;149346
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:31:31;79;29;;201;151757
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:34:01;79;25;;200;150575
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:36:31;81;25;;203;148897
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:39:01;84;30;;212;151422
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:41:32;82;26;;207;151284
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:44:04;76;25;;190;149841
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:46:33;79;26;;198;149805
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:49:03;85;28;;215;151388
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:51:33;67;25;;170;150287
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:54:04;76;25;;192;149715
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:56:34;78;26;;197;151128
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T14:59:04;71;26;;180;150183
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:01:38;87;27;;217;148868
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:04:05;89;28;;226;151575
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:06:36;86;27;;217;150722
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:09:07;81;26;;204;149749
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:11:36;76;25;;192;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:14:07;77;27;;194;150343
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:16:37;78;26;;195;148733
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:19:07;73;26;;185;150656
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:21:37;71;24;;181;151698
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:24:07;75;25;;188;149813
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:26:38;84;27;;211;150597
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:29:08;91;28;;228;149503
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:31:39;76;25;;193;150889
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:34:09;78;27;;195;149989
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:36:40;86;26;;219;151738
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:39:10;86;28;;216;149217
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:41:41;87;27;;220;151386
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:44:11;90;29;;224;148999
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:46:42;86;27;;219;151061
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:49:12;85;26;;216;151092
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:51:42;78;26;;196;150288
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:54:13;72;26;;181;150394
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:56:44;80;26;;201;149983
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T15:59:13;84;28;;211;149999
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:01:43;77;26;;196;150988
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:04:13;79;25;;198;149501
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:06:44;81;26;;203;148683
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:09:14;70;27;;178;151830
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:11:44;84;26;;212;149679
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:14:14;89;29;;225;151000
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:16:44;83;26;;210;150409
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:19:15;66;25;;166;149619
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:21:45;78;26;;197;149959
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:24:15;83;26;;211;150978
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:26:45;85;26;;213;149993
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:29:15;82;28;;207;150503
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:31:46;83;26;;208;150016
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:34:16;79;25;;199;150065
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:36:47;79;25;;201;150900
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:39:17;75;27;;189;150579
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:41:51;78;25;;196;149742
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:44:18;88;27;;222;150705
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:46:48;78;28;;197;150478
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:49:18;81;26;;202;149498
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:51:49;80;26;;202;150826
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:54:19;80;26;;202;150169
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:56:49;79;28;;199;150314
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T16:59:20;78;24;;196;150365
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:01:50;77;27;;195;150617
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:04:20;90;28;;226;150326
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:06:51;86;27;;217;150054
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:09:21;86;26;;215;149630
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:11:52;80;27;;202;151431
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:14:23;80;27;;202;149886
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:16:52;79;25;;200;150338
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:19:23;69;25;;176;150885
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:21:53;76;25;;192;150396
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:24:23;86;28;;216;149555
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:26:53;74;25;;186;150489
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:29:25;80;27;;202;150470
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:31:55;72;25;;183;150953
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:34:25;78;25;;196;150578
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:36:55;88;28;;221;150256
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:39:26;79;26;;197;148702
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:44:29;77;28;;192;149594
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:47:00;74;25;;187;150546
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:49:30;79;28;;198;150329
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:52:00;77;26;;194;150319
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:54:31;81;27;;201;148167
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:57:01;74;25;;188;152358
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T17:59:31;79;25;;197;149379
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:02:02;82;27;;209;151522
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:04:32;74;26;;187;149896
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:07:02;82;27;;207;150009
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:09:33;84;26;;209;148784
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:12:03;86;28;;219;152491
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:14:34;67;24;;170;150416
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:17:04;78;27;;198;150856
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:19:35;77;25;;193;150097
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:22:05;72;24;;181;149361
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:24:36;77;27;;195;151671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:27:06;77;25;;194;149771
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:29:36;74;25;;187;150223
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:32:06;89;27;;224;150611
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:34:37;78;26;;195;149447
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:37:07;79;27;;200;151094
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:39:37;77;25;;193;150312
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:42:08;74;26;;186;150464
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:44:38;74;24;;187;150927
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:47:08;79;26;;199;149618
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:49:38;82;26;;205;149988
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:52:09;82;27;;208;151002
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:54:40;75;27;;188;149971
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:57:09;76;25;;191;150227
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T18:59:40;79;25;;200;150515
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:02:10;79;26;;198;150350
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:04:41;75;25;;190;150752
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:07:12;83;27;;210;150554
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:09:42;68;25;;170;149793
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:12:12;76;25;;193;151004
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:14:43;75;26;;185;146710
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:17:13;80;26;;206;153580
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:19:44;82;27;;205;149664
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:22:14;80;26;;204;152147
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:24:45;89;28;;223;150139
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:27:15;68;26;;172;150862
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:29:46;83;25;;209;149889
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:32:15;77;26;;195;150406
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:34:46;79;26;;200;150081
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:37:16;80;26;;202;151087
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:39:47;87;27;;213;145738
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:42:17;78;26;;201;154472
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:44:47;78;27;;196;149889
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:47:19;77;24;;194;150878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:49:48;81;26;;203;150132
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:52:18;81;26;;205;150358
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:54:49;82;28;;207;150128
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:57:19;79;25;;200;150463
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T19:59:50;77;26;;195;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:02:20;81;26;;205;150644
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:04:52;75;27;;188;149390
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:07:21;78;26;;196;149835
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:09:52;83;26;;212;151856
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:12:23;82;27;;207;151430
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:14:53;83;27;;208;149609
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:17:23;72;25;;182;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:19:57;83;27;;210;150915
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:22:24;79;26;;199;150444
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:24:54;74;25;;187;150115
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:27:24;78;27;;195;149335
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:29:55;85;27;;216;151243
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:32:25;83;26;;208;150076
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:34:56;79;26;;199;150038
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:37:28;72;25;;181;149497
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:39:56;84;26;;213;151500
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:42:27;72;26;;181;150729
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:44:57;72;24;;181;150767
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:47:28;83;27;;210;150143
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:52:32;70;26;;176;149825
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:55:03;83;26;;209;149663
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T20:57:33;84;27;;213;151268
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:00:06;75;26;;188;149951
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:02:35;77;25;;195;150400
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:05:08;85;28;;214;149584
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:07:35;82;26;;209;151786
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:10:06;82;27;;202;147033
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:12:36;77;26;;196;152718
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:15:07;89;27;;223;149878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:17:37;75;25;;193;152832
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:20:13;72;24;;181;150402
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:22:38;78;27;;196;149873
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:25:09;74;28;;188;150810
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:27:39;82;26;;207;149928
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:30:10;80;26;;203;150688
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:32:40;78;26;;197;150558
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:35:10;88;27;;221;149892
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:37:41;72;25;;183;150933
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:40:11;88;26;;220;149440
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:42:41;66;24;;167;151269
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:45:13;80;27;;202;150119
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:47:42;73;25;;183;148605
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:50:13;80;25;;204;152181
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:52:46;82;27;;206;150539
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:55:13;78;25;;196;150156
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T21:57:44;73;25;;184;150466
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:00:14;90;27;;227;150269
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:02:45;78;29;;197;150442
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:05:15;69;23;;172;147503
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:07:46;87;27;;224;153912
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:10:16;75;27;;190;150367
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:12:47;78;25;;197;150428
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:15:17;86;28;;217;149994
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:17:48;79;27;;199;149755
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:20:18;74;24;;189;151696
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:22:49;78;25;;198;150463
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:25:19;91;29;;228;149003
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:27:49;84;28;;214;151704
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:30:20;74;25;;186;149662
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:32:50;84;26;;214;151191
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:35:20;87;29;;217;149568
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:37:51;73;26;;184;149463
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:40:21;81;25;;206;151314
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:42:52;83;26;;208;149505
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:45:22;84;28;;213;151635
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:47:52;82;26;;206;150221
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:50:22;66;23;;165;149728
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:52:52;78;27;;196;150521
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:55:23;75;25;;190;150516
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T22:57:53;87;28;;219;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:00:24;77;24;;194;150317
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:02:54;77;26;;195;150819
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:05:25;68;24;;167;146648
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:07:55;79;26;;202;153307
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:10:26;78;26;;197;150159
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:13:02;77;25;;196;151234
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:15:26;79;26;;198;150259
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:17:57;80;26;;202;150916
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:20:30;93;28;;234;150440
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:22:58;83;27;;208;149286
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:25:29;74;26;;186;150691
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:27:59;78;24;;199;151308
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:30:29;84;28;;210;149770
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:33:00;84;27;;212;150732
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:35:30;87;27;;219;150397
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:38:00;80;27;;203;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:40:31;88;27;;221;149569
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:43:01;85;27;;215;151347
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:45:31;80;26;;200;150000
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:48:02;80;26;;203;150622
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:50:32;85;28;;214;150456
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:53:02;83;25;;208;149479
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:55:33;74;27;;187;150502
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T23:58:03;82;27;;206;150433
